# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
85;"Renouvellement de titre de séjour";2018-01-27;23:04:55;2018-02-08;2018-02-27
85;"Renouvellement de titre de séjour";2018-01-28;00:04:58;2018-02-08;2018-02-27
85;"Renouvellement de titre de séjour";2018-01-28;01:04:59;2018-02-08;2018-02-27
85;"Renouvellement de titre de séjour";2018-01-28;02:04:59;2018-02-08;2018-02-27
85;"Renouvellement de titre de séjour";2018-01-31;15:05:14;2018-03-01;2018-03-05
85;"Renouvellement de titre de séjour";2018-01-31;16:04:56;2018-03-01;2018-03-05
85;"Renouvellement de titre de séjour";2018-01-31;17:05:08;2018-03-01;2018-03-05
85;"Renouvellement de titre de séjour";2018-01-31;18:04:54;2018-03-01;2018-03-05
85;"Renouvellement de titre de séjour";2018-01-31;19:05:00;2018-03-01;2018-03-05
85;"Renouvellement de titre de séjour";2018-01-31;20:04:54;2018-03-01;2018-03-05
85;"Renouvellement de titre de séjour";2018-01-31;21:04:54;2018-03-01;2018-03-05
85;"Renouvellement de titre de séjour";2018-01-31;22:04:50;2018-03-01;2018-03-05
85;"Renouvellement de titre de séjour";2018-01-31;23:04:59;2018-03-01;2018-03-05
