# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-01-24;21:18:41;2019-02-20;2019-02-21
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-01-24;22:18:26;2019-02-20;2019-02-21
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-01-24;23:18:26;2019-02-20;2019-02-21
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-01-25;00:18:32;2019-02-20;2019-02-21
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-01-25;01:18:32;2019-02-20;2019-02-21
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-01-25;02:18:39;2019-02-20;2019-02-21
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-01-25;03:18:19;2019-02-20;2019-02-21
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-01-25;04:18:21;2019-02-20;2019-02-21
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-01-25;05:18:32;2019-02-21;2019-02-22
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-01-25;06:18:27;2019-02-21;2019-02-22
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-01-25;07:18:40;2019-02-21;2019-02-22
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-01-25;08:18:42;2019-02-21;2019-02-22
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-01-25;09:19:35;2019-02-21;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-01-25;10:18:58;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-01-25;11:18:47;2019-02-21;2019-02-22
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-01-25;12:18:37;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-01-25;13:18:39;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-01-25;14:19:21;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-01-25;15:19:24;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-01-25;16:19:18;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-01-25;17:19:14;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-01-25;18:18:48;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-01-25;19:18:51;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-01-25;20:18:56;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-01-25;21:18:54;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-01-25;22:18:46;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-01-25;23:18:56;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-01-26;00:18:54;2019-02-21;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-01-26;01:18:57;2019-02-21;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-01-26;02:18:56;2019-02-21;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-01-26;03:19:00;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-01-26;04:19:02;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-01-26;05:19:07;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-01-26;06:18:57;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-01-26;07:19:15;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-01-26;08:19:06;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-01-26;09:19:17;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-01-26;10:19:13;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-01-26;11:19:26;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-01-26;12:19:10;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-01-26;13:19:11;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-01-26;14:19:21;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-01-26;15:19:13;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-01-26;16:19:30;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-01-26;17:19:18;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-01-26;18:19:16;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-01-26;19:19:32;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-01-26;20:19:24;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-01-26;21:19:21;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-01-26;22:19:18;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-01-26;23:19:33;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-01-27;00:19:25;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-01-27;01:19:49;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-01-27;02:19:18;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-01-27;03:19:26;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-01-27;04:19:33;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-01-27;05:19:32;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-01-27;06:19:29;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-01-27;07:19:45;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-01-27;08:19:38;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-01-27;09:18:26;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-01-27;10:18:24;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-01-27;11:18:21;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-01-27;12:18:28;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-01-27;13:18:32;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-01-27;14:18:37;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-01-27;15:18:35;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-01-27;16:18:47;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-01-27;17:18:22;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-01-27;18:18:28;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-01-27;19:18:26;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-01-27;20:18:35;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-01-27;21:18:34;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-01-27;22:18:28;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-01-27;23:18:30;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-01-28;01:25:29;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-01-28;02:18:29;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-01-28;03:18:29;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-01-28;04:18:38;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-01-28;05:18:33;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-01-28;06:18:43;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-01-28;07:18:38;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-01-28;08:18:45;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-01-28;09:26:41;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-01-28;10:19:38;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-01-28;11:18:55;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-01-28;12:19:12;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-01-28;13:19:18;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-01-28;14:19:30;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-01-28;15:19:00;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-01-28;16:19:10;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-01-28;17:21:39;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-01-28;18:19:06;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-01-28;19:18:52;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-01-28;20:18:42;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-01-28;21:19:06;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-01-28;22:18:47;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-01-28;23:18:56;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-01-29;00:18:52;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-01-29;01:18:44;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-01-29;02:18:52;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-01-29;03:18:56;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-01-29;04:19:05;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-01-29;05:18:21;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-01-29;06:18:28;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-01-29;07:18:42;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-01-29;08:18:43;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-01-29;09:19:26;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-01-29;10:19:22;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-01-29;11:19:11;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-01-29;12:18:58;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-01-29;13:18:46;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-01-29;14:19:24;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-01-29;15:19:19;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-01-29;17:24:09;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-01-29;18:19:31;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-01-29;19:19:16;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-01-29;20:18:56;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-01-29;21:18:42;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-01-29;22:18:41;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-01-29;23:18:33;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-01-30;00:18:43;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-01-30;01:18:50;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-01-30;02:18:38;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-01-30;03:18:56;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-01-30;04:18:38;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-01-30;05:18:24;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-01-30;06:18:33;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-01-30;07:18:42;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-01-30;08:19:15;2019-02-25;2019-02-26
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-01-30;09:26:00;2019-02-25;2019-02-26
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-01-30;10:19:09;2019-02-25;2019-02-26
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-01-30;11:19:00;2019-02-25;2019-02-26
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-01-30;12:18:50;2019-02-25;2019-02-26
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-01-30;13:18:55;2019-02-25;2019-02-26
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-01-30;14:19:11;2019-02-25;2019-02-26
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-01-30;15:18:45;2019-02-25;2019-02-26
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-01-30;16:19:20;2019-02-25;2019-02-26
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-01-30;17:19:28;2019-02-25;2019-02-26
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-01-30;18:19:07;2019-02-25;2019-02-26
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-01-30;19:19:02;2019-02-25;2019-02-26
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-01-30;20:18:47;2019-02-25;2019-02-26
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-01-30;21:18:41;2019-02-25;2019-02-26
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-01-30;22:18:42;2019-02-25;2019-02-26
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-01-30;23:18:45;2019-02-25;2019-02-26
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-01-31;00:18:45;2019-02-25;2019-02-26
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-01-31;01:18:59;2019-02-25;2019-02-26
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-01-31;02:18:56;2019-02-25;2019-02-26
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-01-31;03:18:55;2019-02-25;2019-02-26
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-01-31;04:19:00;2019-02-25;2019-02-26
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-01-31;05:18:53;2019-02-25;2019-02-26
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-01-31;06:19:12;2019-02-25;2019-02-26
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-01-31;07:19:05;2019-02-25;2019-02-26
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-01-31;08:19:06;2019-02-25;2019-02-26
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-01-31;09:19:20;2019-02-25;2019-02-26
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-01-31;10:19:24;2019-02-25;2019-02-26
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-01-31;11:19:18;2019-02-25;2019-02-26
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-01-31;12:18:29;2019-02-25;2019-02-26
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-01-31;13:18:37;2019-02-25;2019-02-26
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-01-31;14:18:35;2019-02-25;2019-02-26
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-01-31;15:19:26;2019-02-25;2019-02-26
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-01-31;16:19:08;2019-02-26;2019-02-27
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-01-31;17:18:48;2019-02-25;2019-02-26
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-01-31;18:18:51;2019-02-26;2019-02-27
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-01-31;19:18:49;2019-02-26;2019-02-27
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-01-31;20:19:05;2019-02-26;2019-02-27
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-01-31;21:18:51;2019-02-26;2019-02-27
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-01-31;22:18:45;2019-02-26;2019-02-27
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2019-01-31;23:18:59;2019-02-26;2019-02-27
