# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-04-20;08:18:00;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-04-20;09:18:04;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-04-20;10:18:15;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-04-20;11:18:15;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-04-20;12:18:02;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-04-20;13:18:05;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-04-20;14:18:09;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-04-20;15:18:01;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-04-20;16:17:59;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-04-20;17:17:47;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-04-20;18:17:48;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-04-20;19:17:59;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-04-20;20:17:51;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-04-20;21:17:59;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-04-20;22:17:56;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-04-20;23:18:02;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-04-21;00:18:00;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-04-21;01:18:01;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-04-21;02:18:40;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-04-21;03:17:57;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-04-21;04:17:59;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-04-21;05:18:05;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-04-21;06:17:55;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-04-21;07:18:00;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-04-21;08:18:03;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-04-21;09:17:51;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-04-21;10:17:58;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-04-21;11:18:01;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-04-21;12:18:03;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-04-21;13:17:59;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-04-21;14:18:01;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-04-21;15:17:58;;
