# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-19;19:22:37;2016-10-03;2016-10-04
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-19;20:22:57;2016-10-03;2016-10-04
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-19;21:22:47;2016-10-03;2016-10-04
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-19;22:22:32;2016-10-03;2016-10-04
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-19;23:22:06;2016-10-03;2016-10-04
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-20;00:22:53;2016-10-03;2016-10-04
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-20;01:22:34;2016-10-03;2016-10-04
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-20;02:22:46;2016-10-03;2016-10-04
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-20;03:22:35;2016-10-03;2016-10-04
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-20;04:22:35;2016-10-03;2016-10-04
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-20;05:22:06;2016-10-03;2016-10-04
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-20;06:22:39;2016-10-03;2016-10-04
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-20;07:22:43;2016-10-03;2016-10-04
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-20;08:22:38;2016-10-03;2016-10-04
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-20;09:22:27;2016-10-03;2016-10-04
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-20;10:23:56;2016-09-28;2016-10-03
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-20;11:23:51;2016-10-03;2016-10-04
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-20;12:22:48;2016-09-21;2016-09-22
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-20;13:22:33;2016-10-03;2016-10-04
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-20;14:22:29;2016-10-03;2016-10-04
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-20;15:23:00;2016-10-03;2016-10-04
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-20;16:22:59;2016-10-04;2016-10-05
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-21;02:22:13;2016-10-04;2016-10-05
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-21;03:22:02;2016-10-04;2016-10-05
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-21;04:22:50;2016-10-04;2016-10-05
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-21;05:21:48;2016-10-04;2016-10-05
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-21;06:22:12;2016-10-04;2016-10-05
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-21;07:22:06;2016-10-04;2016-10-05
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-21;08:22:03;2016-10-04;2016-10-05
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-21;09:22:07;2016-10-04;2016-10-05
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-21;10:22:10;2016-10-04;2016-10-05
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-21;11:21:35;2016-10-04;2016-10-05
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-21;12:21:37;2016-10-04;2016-10-05
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-21;13:21:54;2016-10-04;2016-10-05
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-21;14:22:00;2016-09-22;
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-21;15:21:26;2016-10-04;2016-10-05
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-21;16:21:56;2016-10-04;2016-10-05
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-21;17:22:12;2016-10-04;2016-10-05
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-21;18:21:55;2016-10-04;2016-10-05
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-21;19:21:45;2016-10-04;2016-10-05
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-21;20:21:56;2016-10-04;2016-10-05
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-21;21:21:18;2016-10-04;2016-10-05
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-21;22:21:58;2016-10-04;2016-10-05
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-21;23:21:35;2016-10-04;2016-10-05
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-22;00:22:19;2016-10-04;2016-10-05
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-22;01:21:42;2016-10-04;2016-10-05
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-22;02:22:18;2016-10-04;2016-10-05
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-22;03:21:25;2016-10-04;2016-10-05
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-22;04:22:05;2016-10-04;2016-10-05
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-22;05:21:53;2016-10-04;2016-10-05
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-22;06:21:47;2016-10-04;2016-10-05
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-22;07:21:38;2016-10-04;2016-10-05
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-22;08:22:16;2016-10-04;2016-10-05
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-22;09:21:45;2016-10-04;2016-10-05
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-22;10:21:44;2016-10-04;2016-10-05
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-22;11:21:41;2016-10-04;2016-10-05
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-22;12:22:15;2016-10-04;2016-10-05
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-22;15:21:47;2016-10-04;2016-10-05
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-22;16:21:50;2016-10-04;2016-10-05
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-22;17:21:21;2016-10-04;2016-10-05
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-22;18:21:46;2016-10-04;2016-10-05
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-22;19:21:46;2016-10-04;2016-10-05
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-22;20:22:04;2016-10-05;2016-10-06
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-22;21:21:26;2016-10-05;2016-10-06
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-22;22:21:29;2016-10-05;2016-10-06
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-22;23:21:23;2016-10-05;2016-10-06
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-23;01:22:47;2016-10-05;2016-10-06
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-23;02:22:41;2016-10-05;2016-10-06
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-23;03:23:16;2016-10-05;2016-10-06
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-23;04:22:52;2016-10-05;2016-10-06
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-23;05:23:17;2016-10-05;2016-10-06
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-23;06:22:59;2016-10-05;2016-10-06
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-23;07:22:52;2016-10-05;2016-10-06
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-23;08:23:08;2016-10-05;2016-10-06
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-23;10:23:48;2016-10-05;2016-10-06
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-23;11:23:55;2016-10-04;2016-10-05
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-23;13:22:53;2016-10-05;2016-10-06
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-23;14:24:18;2016-09-08;
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-23;15:24:17;2016-10-05;2016-10-06
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-23;16:24:20;2016-10-05;2016-10-06
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-23;17:24:16;2016-10-06;2016-10-07
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-23;18:23:10;2016-10-06;2016-10-07
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-23;19:22:47;2016-10-06;2016-10-07
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-23;20:23:03;2016-10-06;2016-10-07
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-23;21:23:33;2016-10-06;2016-10-07
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-23;22:23:26;2016-10-06;2016-10-07
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-23;23:22:32;2016-10-06;2016-10-07
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-24;00:24:22;2016-10-06;2016-10-07
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-24;01:23:28;2016-10-06;2016-10-07
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-24;02:23:10;2016-10-06;2016-10-07
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-24;03:22:54;2016-10-06;2016-10-07
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-24;04:23:10;2016-10-06;2016-10-07
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-24;05:22:56;2016-10-06;2016-10-07
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-24;06:22:54;2016-10-06;2016-10-07
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-24;07:23:05;2016-10-06;2016-10-07
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-24;08:23:07;2016-10-06;2016-10-07
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-24;09:24:22;2016-10-06;2016-10-07
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-24;10:22:49;2016-10-06;2016-10-07
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-24;11:24:12;2016-10-06;2016-10-07
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-24;12:23:17;2016-10-06;2016-10-07
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-24;13:22:51;2016-10-06;2016-10-07
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-24;14:23:21;2016-10-07;2016-10-10
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-24;15:23:56;2016-10-07;2016-10-10
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-24;16:24:05;2016-10-07;2016-10-10
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-24;17:22:52;2016-10-07;2016-10-10
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-24;18:24:02;2016-10-07;2016-10-10
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-24;19:23:27;2016-10-07;2016-10-10
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-24;20:23:39;2016-10-07;2016-10-10
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-24;21:23:23;2016-10-07;2016-10-10
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-24;22:23:30;2016-10-10;2016-10-11
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-24;23:23:04;2016-10-10;2016-10-11
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-25;00:24:07;2016-10-10;2016-10-11
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-25;01:23:45;2016-05-27;
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-25;02:23:52;2016-10-10;2016-10-11
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-25;03:22:44;2016-10-10;2016-10-11
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-25;04:22:42;2016-08-16;
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-25;05:22:36;2016-10-10;2016-10-11
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-25;06:22:36;2016-10-10;2016-10-11
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-25;07:22:38;2016-10-10;2016-10-11
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-25;08:23:17;2016-10-10;2016-10-11
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-25;09:23:13;2016-10-10;2016-10-11
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-25;10:23:24;2016-10-10;2016-10-11
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-25;11:24:24;2016-10-10;2016-10-11
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-25;12:24:33;2016-10-10;2016-10-11
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-25;13:23:02;2016-10-10;2016-10-11
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-25;14:23:26;2016-10-10;2016-10-11
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-25;15:22:34;2016-10-10;2016-10-11
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-25;16:24:11;2016-10-10;2016-10-11
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-25;17:23:17;2016-10-10;2016-10-11
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-25;18:23:27;2016-10-11;2016-10-12
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-25;19:23:26;2016-10-11;2016-10-12
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-25;20:23:00;2016-10-11;2016-10-12
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-25;21:22:50;2016-10-11;2016-10-12
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-25;22:23:29;2016-10-11;2016-10-12
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-25;23:22:15;2016-10-11;2016-10-12
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-26;00:23:01;2016-10-11;2016-10-12
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-26;01:22:36;2016-10-11;2016-10-12
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-26;02:22:49;2016-10-11;2016-10-12
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-26;03:22:40;2016-10-11;2016-10-12
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-26;04:22:39;2016-10-11;2016-10-12
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-26;05:22:15;2016-10-11;2016-10-12
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-26;06:22:27;2016-10-11;2016-10-12
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-26;07:22:23;2016-10-11;2016-10-12
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-26;08:22:53;2016-10-11;2016-10-12
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-26;09:22:40;2016-10-11;2016-10-12
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-26;10:23:08;2016-10-11;2016-10-12
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-26;11:23:40;2016-10-11;2016-10-12
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-26;12:22:33;2016-10-11;2016-10-12
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-26;13:23:02;2016-08-09;
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-26;14:23:05;2016-10-07;2016-10-11
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-26;15:23:07;2016-09-26;
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-26;16:22:38;2016-10-11;2016-10-12
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-26;17:22:58;2016-10-11;2016-10-12
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-26;18:23:28;2016-10-11;2016-10-12
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-26;19:22:47;2016-10-11;2016-10-12
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-26;20:22:33;2016-10-11;2016-10-12
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-26;21:21:41;2016-10-11;2016-10-12
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-26;22:22:22;2016-10-11;2016-10-12
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-26;23:22:23;2016-10-11;2016-10-12
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-27;00:22:28;2016-10-11;2016-10-12
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-27;01:22:13;2016-10-11;2016-10-12
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-27;02:22:25;2016-06-28;
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-27;03:22:10;2016-09-14;
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-27;04:22:09;2016-08-12;
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-27;05:21:57;2016-10-06;2016-10-11
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-27;06:21:53;2016-10-06;2016-10-11
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-27;07:22:26;2016-10-11;2016-10-12
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-27;08:22:10;2016-10-11;2016-10-12
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-27;09:22:21;2016-10-11;2016-10-12
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-27;10:22:54;2016-10-11;2016-10-12
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-27;11:21:44;2016-10-12;2016-10-13
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-27;12:22:21;2016-10-12;2016-10-13
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-27;13:22:37;2016-10-12;2016-10-13
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-27;14:23:11;2016-10-12;2016-10-13
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-27;15:22:16;2016-10-12;2016-10-13
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-27;16:22:14;2016-10-12;2016-10-13
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-27;17:21:56;2016-10-12;2016-10-13
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-27;18:21:24;2016-10-12;2016-10-13
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-27;19:21:48;2016-09-20;
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-27;20:21:47;2016-10-12;2016-10-13
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-27;21:22:16;2016-10-12;2016-10-13
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-27;22:22:03;2016-10-12;2016-10-13
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-27;23:21:31;2016-10-12;2016-10-13
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-28;00:22:04;2016-10-13;2016-10-14
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-28;01:21:25;2016-10-13;2016-10-14
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-28;02:21:33;2016-10-13;2016-10-14
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-28;03:21:17;2016-10-13;2016-10-14
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-28;04:21:41;2016-10-13;2016-10-14
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-28;06:22:06;2016-10-13;2016-10-14
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-28;07:21:45;2016-10-13;2016-10-14
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-28;08:22:22;2016-10-13;2016-10-14
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-28;18:21:58;2016-10-13;2016-10-14
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-28;19:22:08;2016-10-13;2016-10-14
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-28;20:22:04;2016-10-13;2016-10-14
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-28;21:21:44;2016-10-13;2016-10-14
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-28;22:21:37;2016-10-13;2016-10-14
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-28;23:21:46;2016-10-13;2016-10-14
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-29;00:21:35;2016-10-13;2016-10-14
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-29;01:21:36;2016-10-13;2016-10-14
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-29;02:21:52;2016-10-13;2016-10-14
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-29;03:21:28;2016-10-13;2016-10-14
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-29;04:21:52;2016-10-13;2016-10-14
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-29;05:21:50;2016-10-13;2016-10-14
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-29;06:22:02;2016-10-13;2016-10-14
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-29;07:22:19;2016-10-13;2016-10-14
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-29;09:22:07;2016-10-13;2016-10-14
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-29;10:21:59;2016-10-13;2016-10-14
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-29;11:21:49;2016-10-13;2016-10-14
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-29;12:22:04;2016-10-13;2016-10-14
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-29;13:22:13;2016-10-13;2016-10-14
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-29;14:21:48;2016-10-13;2016-10-14
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-29;15:22:00;2016-10-13;2016-10-14
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-29;16:22:46;2016-10-13;2016-10-14
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-29;17:21:57;2016-10-13;2016-10-14
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-29;18:22:18;2016-10-13;2016-10-14
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-29;19:22:13;2016-10-13;2016-10-14
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-29;20:21:43;2016-10-13;2016-10-14
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-29;21:21:50;2016-10-13;2016-10-14
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-29;22:21:40;2016-10-13;2016-10-14
