# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-21;09:17:53;2016-10-27;2016-10-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-21;10:17:48;2016-10-27;2016-10-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-21;11:18:21;2016-10-27;2016-10-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-21;12:18:03;2016-10-27;2016-10-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-21;13:17:57;2016-10-27;2016-10-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-21;14:18:15;2016-10-27;2016-10-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-21;15:18:00;2016-10-27;2016-10-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-21;16:18:01;2016-10-27;2016-10-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-21;17:17:56;2016-10-27;2016-10-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-21;18:18:20;2016-10-27;2016-10-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-21;19:18:40;2016-10-27;2016-10-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-21;20:18:17;2016-10-27;2016-10-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-21;21:18:12;2016-10-27;2016-10-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-21;22:18:23;2016-10-27;2016-10-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-21;23:18:07;2016-10-27;2016-10-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-22;00:18:16;2016-10-27;2016-10-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-22;01:18:24;2016-10-27;2016-10-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-22;02:18:17;2016-10-27;2016-10-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-22;03:18:16;2016-10-27;2016-10-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-22;04:18:20;2016-10-27;2016-10-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-22;05:18:14;2016-10-27;2016-10-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-22;06:18:28;2016-10-27;2016-10-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-22;07:18:21;2016-10-27;2016-10-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-22;08:18:11;2016-10-27;2016-10-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-22;09:18:44;2016-10-28;2016-10-31
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-22;10:18:30;2016-10-28;2016-10-31
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-22;11:18:16;2016-10-28;2016-10-31
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-22;12:17:58;2016-10-31;2016-11-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-22;13:17:59;2016-10-31;2016-11-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-22;14:18:18;2016-10-31;2016-11-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-22;15:18:04;2016-10-31;2016-11-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-22;16:18:39;2016-10-31;2016-11-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-22;17:18:24;2016-10-31;2016-11-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-22;18:18:00;2016-10-19;2016-10-31
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-22;19:18:03;2016-10-19;2016-10-31
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-22;20:18:05;2016-10-19;2016-10-31
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-22;21:17:52;2016-10-19;2016-10-31
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-22;22:17:55;2016-10-19;2016-10-31
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-22;23:18:16;2016-10-31;2016-11-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-23;00:18:06;2016-10-31;2016-11-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-23;01:18:15;2016-10-31;2016-11-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-23;02:17:54;2016-10-31;2016-11-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-23;03:17:58;2016-10-31;2016-11-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-23;04:17:44;2016-10-31;2016-11-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-23;05:17:53;2016-10-31;2016-11-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-23;06:18:09;2016-10-31;2016-11-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-23;07:17:51;2016-10-31;2016-11-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-23;08:17:35;2016-10-31;2016-11-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-23;09:18:06;2016-10-31;2016-11-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-23;10:18:06;2016-10-31;2016-11-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-23;11:17:42;2016-10-31;2016-11-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-23;12:18:05;2016-09-29;2016-11-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-23;13:18:07;2016-09-29;2016-11-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-23;14:18:07;2016-11-02;2016-11-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-23;15:17:55;2016-11-02;2016-11-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-23;16:18:04;2016-11-02;2016-11-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-23;18:18:04;2016-11-02;2016-11-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-23;20:18:10;2016-11-02;2016-11-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-23;21:18:03;2016-11-02;2016-11-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-23;22:18:16;2016-11-02;2016-11-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-23;23:17:52;2016-11-02;2016-11-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-24;00:18:12;2016-11-02;2016-11-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-24;01:18:21;2016-11-02;2016-11-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-24;02:18:10;2016-11-02;2016-11-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-24;03:18:24;2016-11-02;2016-11-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-24;04:18:12;2016-11-02;2016-11-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-24;05:18:13;2016-11-02;2016-11-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-24;06:18:07;2016-11-02;2016-11-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-24;07:17:59;2016-11-02;2016-11-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-24;08:18:09;2016-11-02;2016-11-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-24;09:17:55;2016-11-02;2016-11-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-24;10:18:16;2016-11-02;2016-11-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-24;11:18:01;2016-11-02;2016-11-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-24;12:18:03;2016-11-02;2016-11-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-24;13:17:56;2016-11-02;2016-11-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-24;14:18:01;2016-11-02;2016-11-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-24;15:17:49;2016-11-02;2016-11-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-24;16:17:53;2016-11-02;2016-11-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-24;17:17:48;2016-11-02;2016-11-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-24;18:17:59;2016-11-02;2016-11-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-24;19:15:53;2016-11-02;2016-11-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-24;20:17:51;2016-11-02;2016-11-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-24;21:17:53;2016-11-02;2016-11-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-24;22:17:55;2016-11-02;2016-11-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-24;23:18:03;2016-11-02;2016-11-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-25;00:18:05;2016-11-02;2016-11-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-25;01:18:19;2016-11-02;2016-11-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-25;02:18:06;2016-11-02;2016-11-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-25;03:18:14;2016-11-02;2016-11-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-25;04:18:13;2016-11-02;2016-11-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-25;05:18:10;2016-11-02;2016-11-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-25;06:18:20;2016-11-02;2016-11-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-25;07:18:18;2016-11-02;2016-11-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-25;08:18:15;2016-11-02;2016-11-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-25;09:18:08;2016-11-02;2016-11-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-25;10:18:03;2016-11-02;2016-11-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-25;11:18:03;2016-11-02;2016-11-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-25;12:18:01;2016-11-02;2016-11-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-25;13:17:45;2016-11-02;2016-11-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-25;14:17:52;2016-11-02;2016-11-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-25;15:17:52;2016-11-02;2016-11-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-25;16:17:54;2016-11-02;2016-11-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-25;17:17:40;2016-11-02;2016-11-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-25;18:17:44;2016-11-02;2016-11-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-25;19:17:51;2016-11-02;2016-11-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-25;20:17:56;2016-11-02;2016-11-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-25;21:17:43;2016-11-02;2016-11-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-25;22:17:57;2016-11-02;2016-11-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-25;23:17:59;2016-11-02;2016-11-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-26;05:18:36;2016-11-02;2016-11-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-26;06:18:32;2016-11-02;2016-11-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-26;07:18:37;2016-11-02;2016-11-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-26;08:18:33;2016-11-02;2016-11-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-26;09:18:15;2016-11-02;2016-11-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-26;10:18:06;2016-11-02;2016-11-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-26;11:20:27;2016-11-02;2016-11-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-26;13:18:30;2016-11-02;2016-11-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-26;14:18:11;2016-11-02;2016-11-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-26;15:18:18;2016-11-02;2016-11-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-26;16:18:15;2016-11-02;2016-11-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-26;17:18:12;2016-11-02;2016-11-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-26;18:18:11;2016-11-02;2016-11-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-26;19:18:05;2016-11-02;2016-11-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-26;20:18:09;2016-11-02;2016-11-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-26;21:17:58;2016-11-02;2016-11-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-26;22:18:03;2016-11-02;2016-11-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-26;23:18:11;2016-11-02;2016-11-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-27;00:18:11;2016-11-02;2016-11-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-27;01:18:23;2016-11-02;2016-11-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-27;02:18:08;2016-11-02;2016-11-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-27;03:18:13;2016-11-02;2016-11-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-27;04:18:08;2016-11-02;2016-11-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-27;05:18:15;2016-11-02;2016-11-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-27;06:18:17;2016-11-02;2016-11-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-27;07:18:16;2016-11-02;2016-11-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-27;08:18:18;2016-11-02;2016-11-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-27;09:18:06;2016-11-02;2016-11-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-27;10:18:09;2016-11-02;2016-11-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-27;11:17:55;2016-11-03;2016-11-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-27;12:18:15;2016-11-03;2016-11-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-27;13:18:21;2016-11-03;2016-11-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-27;14:18:07;2016-11-03;2016-11-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-27;15:18:00;2016-11-03;2016-11-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-27;16:17:56;2016-11-03;2016-11-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-27;17:17:58;2016-11-03;2016-11-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-27;18:18:13;2016-11-03;2016-11-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-27;19:18:14;2016-11-03;2016-11-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-27;20:18:17;2016-11-03;2016-11-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-27;21:17:52;2016-11-03;2016-11-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-27;22:17:53;2016-11-03;2016-11-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-27;23:17:49;2016-11-03;2016-11-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-28;07:18:09;2016-11-03;2016-11-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-28;08:17:59;2016-11-03;2016-11-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-28;09:17:56;2016-11-03;2016-11-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-28;10:17:58;2016-11-03;2016-11-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-28;11:18:05;2016-11-03;2016-11-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-28;12:18:14;2016-11-03;2016-11-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-28;13:17:47;2016-11-03;2016-11-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-28;14:18:07;2016-11-03;2016-11-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-28;15:17:58;2016-11-03;2016-11-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-28;16:17:53;2016-11-03;2016-11-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-28;17:18:08;2016-11-03;2016-11-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-28;18:18:01;2016-11-03;2016-11-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-28;19:18:15;2016-11-03;2016-11-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-28;20:18:25;2016-11-03;2016-11-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-28;21:18:18;2016-11-03;2016-11-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-28;22:18:12;2016-11-04;2016-11-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-28;23:18:09;2016-11-04;2016-11-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-29;00:18:10;2016-11-04;2016-11-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-29;01:18:27;2016-11-04;2016-11-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-29;02:18:16;2016-11-04;2016-11-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-29;03:18:16;2016-11-04;2016-11-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-29;04:18:22;2016-11-04;2016-11-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-29;05:18:18;2016-11-04;2016-11-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-29;06:18:15;2016-11-04;2016-11-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-29;07:18:12;2016-11-04;2016-11-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-29;08:18:16;2016-11-04;2016-11-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-29;09:18:17;2016-11-04;2016-11-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-29;10:18:06;2016-11-04;2016-11-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-29;11:18:16;2016-11-04;2016-11-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-29;12:17:55;2016-11-04;2016-11-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-29;13:18:12;2016-11-07;2016-11-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-29;15:18:07;2016-11-07;2016-11-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-29;16:18:25;2016-11-07;2016-11-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-29;17:18:00;2016-11-07;2016-11-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-29;18:18:04;2016-11-07;2016-11-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-29;19:17:59;2016-11-07;2016-11-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-29;20:17:56;2016-11-07;2016-11-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-29;21:17:54;2016-11-07;2016-11-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-29;22:17:47;2016-11-07;2016-11-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-29;23:17:57;2016-11-07;2016-11-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-30;00:17:53;2016-11-07;2016-11-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-30;01:18:12;2016-11-07;2016-11-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-30;02:17:58;2016-11-07;2016-11-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-30;03:17:55;2016-11-07;2016-11-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-30;04:18:02;2016-11-07;2016-11-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-30;05:17:57;2016-11-07;2016-11-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-30;06:18:03;2016-11-07;2016-11-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-30;07:17:54;2016-11-07;2016-11-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-30;08:17:58;2016-11-07;2016-11-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-30;09:17:51;2016-11-07;2016-11-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-30;10:17:45;2016-11-07;2016-11-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-30;11:17:48;2016-11-07;2016-11-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-30;12:18:09;2016-11-07;2016-11-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-30;13:17:52;2016-11-07;2016-11-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-30;14:17:58;2016-11-07;2016-11-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-30;15:18:06;2016-11-07;2016-11-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-30;16:17:54;2016-11-07;2016-11-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-30;17:17:45;2016-11-07;2016-11-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-30;18:18:03;2016-11-07;2016-11-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-30;19:17:48;2016-11-07;2016-11-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-30;20:18:06;2016-11-07;2016-11-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-30;21:17:53;2016-11-07;2016-11-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-30;22:17:49;2016-11-07;2016-11-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-30;23:18:05;2016-11-07;2016-11-08
