# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-19;11:22:15;2016-05-05;2016-05-06
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-19;12:21:32;2016-05-05;2016-05-06
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-19;13:21:33;2016-05-05;2016-05-06
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-19;17:21:36;2016-05-05;2016-05-06
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-19;18:21:43;2016-05-05;2016-05-06
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-19;19:21:43;2016-05-05;2016-05-06
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-19;21:21:30;2016-05-05;2016-05-06
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-19;22:20:47;2016-05-05;2016-05-06
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-19;23:20:54;2016-05-05;2016-05-06
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-20;00:21:49;2016-05-05;2016-05-06
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-20;01:20:59;2016-05-05;2016-05-06
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-20;02:21:05;2016-03-30;2016-05-05
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-20;03:20:56;2016-03-30;2016-05-05
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-20;04:21:03;2016-03-30;2016-05-05
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-20;05:21:19;2016-03-30;2016-05-05
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-20;06:22:16;2016-03-30;2016-05-05
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-20;07:21:23;2016-03-30;2016-05-05
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-20;08:21:15;2016-03-30;2016-05-05
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-20;09:21:13;2016-03-30;2016-05-05
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-20;10:21:07;2016-05-05;2016-05-06
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-20;11:20:53;2016-05-05;2016-05-06
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-20;12:21:01;2016-03-01;2016-05-05
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-20;13:20:26;2016-05-05;2016-05-06
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-20;14:20:45;2016-05-05;2016-05-06
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-20;15:20:33;2016-05-05;2016-05-06
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-20;16:20:44;2016-05-06;2016-05-09
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-20;17:20:28;2016-05-06;2016-05-09
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-20;18:20:45;2016-05-06;2016-05-09
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-20;19:21:01;2016-05-06;2016-05-09
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-20;20:20:55;2016-05-06;2016-05-09
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-20;21:20:52;2016-05-06;2016-05-09
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-20;22:21:02;2016-05-09;2016-05-10
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-20;23:20:44;2016-05-09;2016-05-10
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-21;00:21:00;2016-05-09;2016-05-10
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-21;01:20:56;2016-05-09;2016-05-10
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-21;02:20:55;2016-05-09;2016-05-10
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-21;03:20:54;2016-05-09;2016-05-10
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-21;04:20:53;2016-05-09;2016-05-10
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-21;05:20:41;2016-05-09;2016-05-10
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-21;06:20:58;2016-05-09;2016-05-10
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-21;07:21:02;2016-05-09;2016-05-10
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-21;08:20:45;2016-05-09;2016-05-10
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-21;09:20:46;2016-05-09;2016-05-10
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-21;10:20:50;2016-05-09;2016-05-10
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-21;11:20:46;2016-05-09;2016-05-10
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-21;12:20:44;2016-05-09;2016-05-10
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-21;13:20:48;2016-05-09;2016-05-10
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-21;14:20:35;2016-05-09;2016-05-10
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-21;15:20:38;2016-05-09;2016-05-10
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-21;16:20:54;2016-05-09;2016-05-10
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-21;17:20:53;2016-05-09;2016-05-10
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-21;18:20:58;2016-05-09;2016-05-10
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-21;19:20:52;2016-05-09;2016-05-10
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-21;20:20:44;2016-05-09;2016-05-10
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-21;21:20:14;2016-05-09;2016-05-10
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-21;22:21:06;2016-05-09;2016-05-10
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-21;23:20:21;2016-05-09;2016-05-10
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-22;00:21:04;2016-05-09;2016-05-10
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-22;01:22:15;2016-05-09;2016-05-10
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-22;02:21:51;2016-05-09;2016-05-10
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-22;03:21:47;2016-05-09;2016-05-10
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-22;04:21:54;2016-05-09;2016-05-10
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-22;05:21:44;2016-05-09;2016-05-10
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-22;06:21:45;2016-05-09;2016-05-10
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-22;07:21:38;2016-05-09;2016-05-10
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-22;08:21:39;2016-05-09;2016-05-10
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-22;10:23:09;2016-05-09;2016-05-10
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-22;11:23:20;2016-05-09;2016-05-10
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-22;14:22:52;2016-05-10;2016-05-11
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-22;15:22:55;2016-05-10;2016-05-11
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-22;16:23:31;2016-05-10;2016-05-11
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-22;17:23:22;2016-05-10;2016-05-11
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-22;18:22:50;2016-05-10;2016-05-11
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-22;19:23:03;2016-05-10;2016-05-11
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-22;20:23:16;2016-05-10;2016-05-11
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-22;21:22:50;2016-05-10;2016-05-11
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-22;22:23:20;2016-05-10;2016-05-11
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-22;23:22:45;2016-05-10;2016-05-11
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-23;00:23:16;2016-05-10;2016-05-11
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-23;01:22:44;2016-05-10;2016-05-11
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-23;02:22:17;2016-05-10;2016-05-11
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-23;03:22:12;2016-05-10;2016-05-11
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-23;04:21:57;2016-05-10;2016-05-11
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-23;05:22:16;2016-05-10;2016-05-11
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-23;06:22:11;2016-05-10;2016-05-11
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-23;07:22:21;2016-05-10;2016-05-11
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-23;08:22:14;2016-05-10;2016-05-11
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-23;09:23:47;2016-05-11;2016-05-12
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-23;10:22:35;2016-05-11;2016-05-12
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-23;12:22:32;2016-05-12;2016-05-13
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-23;13:22:08;2016-05-12;2016-05-13
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-23;14:22:36;2016-05-12;2016-05-13
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-23;15:23:41;2016-05-12;2016-05-13
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-23;16:22:56;2016-05-12;2016-05-13
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-23;17:22:13;2016-05-12;2016-05-13
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-23;18:22:41;2016-05-12;2016-05-13
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-23;19:21:58;2016-05-12;2016-05-13
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-23;20:21:24;2016-05-12;2016-05-13
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-23;21:27:51;2016-05-12;2016-05-13
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-23;22:19:57;2016-05-12;2016-05-13
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-23;23:20:15;2016-05-12;2016-05-13
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-24;00:20:26;2016-05-12;2016-05-13
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-24;01:20:16;2016-05-12;2016-05-13
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-24;02:20:07;2016-05-12;2016-05-13
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-24;03:20:12;2016-05-12;2016-05-13
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-24;04:20:19;2016-05-12;2016-05-13
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-24;05:20:05;2016-05-12;2016-05-13
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-24;06:20:29;2016-05-12;2016-05-13
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-24;07:20:10;2016-05-12;2016-05-13
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-24;08:20:27;2016-05-12;2016-05-13
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-24;09:20:43;2016-05-12;2016-05-13
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-24;10:21:29;2016-05-12;2016-05-13
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-24;11:20:43;2016-05-12;2016-05-13
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-24;12:21:18;2016-05-12;2016-05-13
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-24;13:21:07;2016-05-12;2016-05-13
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-24;14:21:59;2016-05-12;2016-05-13
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-24;15:22:35;2016-05-12;2016-05-13
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-24;16:22:23;2016-05-12;2016-05-13
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-24;17:22:23;2016-05-12;2016-05-13
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-24;18:22:36;2016-04-01;2016-05-12
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-24;19:22:14;2016-04-01;2016-05-12
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-24;20:22:37;2016-05-06;2016-05-12
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-24;21:21:56;2016-05-06;2016-05-12
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-24;22:22:06;2016-04-18;2016-05-06
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-24;23:21:33;2016-05-06;2016-05-12
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-25;00:22:31;2016-05-06;2016-05-12
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-25;01:21:52;2016-05-06;2016-05-12
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-25;02:21:49;2016-05-06;2016-05-12
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-25;03:21:39;2016-05-06;2016-05-12
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-25;04:21:34;2016-05-06;2016-05-12
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-25;05:21:35;2016-05-06;2016-05-12
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-25;06:21:31;2016-05-06;2016-05-12
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-25;07:21:46;2016-05-06;2016-05-12
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-25;08:21:56;2016-05-06;2016-05-12
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-25;09:22:48;2016-05-12;2016-05-13
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-25;10:22:16;2016-05-13;2016-05-16
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-25;11:21:59;2016-05-16;2016-05-17
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-25;12:21:53;2016-05-16;2016-05-17
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-25;13:21:26;2016-05-16;2016-05-17
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-25;14:21:58;2016-05-16;2016-05-17
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-25;15:21:53;2016-05-16;2016-05-17
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-25;16:22:32;2016-05-16;2016-05-17
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-25;17:21:55;2016-03-01;2016-05-16
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-25;18:21:10;2016-05-16;2016-05-17
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-25;19:21:18;2016-05-16;2016-05-17
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-25;20:21:48;2016-05-16;2016-05-17
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-25;22:21:58;2016-05-16;2016-05-17
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-25;23:21:57;2016-05-16;2016-05-17
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-26;00:22:08;2016-05-16;2016-05-17
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-26;01:21:52;2016-05-16;2016-05-17
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-26;02:21:15;2016-05-16;2016-05-17
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-26;03:21:21;2016-05-16;2016-05-17
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-26;04:21:30;2016-05-16;2016-05-17
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-26;05:21:19;2016-05-16;2016-05-17
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-26;06:21:37;2016-05-16;2016-05-17
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-26;07:21:18;2016-05-16;2016-05-17
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-26;08:21:43;2016-05-16;2016-05-17
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-26;09:21:23;2016-05-16;2016-05-17
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-26;10:22:19;2016-05-16;2016-05-17
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-26;11:21:01;2016-05-16;2016-05-17
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-26;12:21:20;2016-05-16;2016-05-17
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-26;13:20:57;2016-05-16;2016-05-17
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-26;14:21:16;2016-05-16;2016-05-17
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-26;15:21:18;2016-05-16;2016-05-17
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-26;16:21:29;2016-05-16;2016-05-17
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-26;17:21:38;2016-05-16;2016-05-17
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-26;18:21:39;2016-05-16;2016-05-17
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-26;19:21:31;2016-05-16;2016-05-17
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-26;20:21:26;2016-05-16;2016-05-17
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-26;21:21:18;2016-05-16;2016-05-17
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-26;22:20:53;2016-05-16;2016-05-17
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-26;23:21:28;2016-05-16;2016-05-17
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-27;00:22:24;2016-05-16;2016-05-17
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-27;01:21:11;2016-05-16;2016-05-17
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-27;02:21:26;2016-05-16;2016-05-17
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-27;03:21:05;2016-05-16;2016-05-17
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-27;04:21:20;2016-05-16;2016-05-17
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-27;05:21:18;2016-05-16;2016-05-17
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-27;06:21:17;2016-05-16;2016-05-17
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-27;07:21:50;2016-05-16;2016-05-17
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-27;08:21:46;2016-05-16;2016-05-17
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-27;09:21:32;2016-05-16;2016-05-17
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-27;10:21:31;2016-05-16;2016-05-17
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-27;11:21:29;2016-05-16;2016-05-17
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-27;12:21:22;2016-03-02;2016-05-16
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-27;13:21:36;2016-05-16;2016-05-17
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-27;14:21:49;2016-05-16;2016-05-17
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-27;15:21:27;2016-05-16;2016-05-17
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-27;16:21:39;2016-05-16;2016-05-17
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-27;17:21:42;2016-05-16;2016-05-17
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-27;18:22:18;2016-05-16;2016-05-17
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-27;19:22:32;2016-05-16;2016-05-17
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-27;20:21:53;2016-05-16;2016-05-17
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-27;21:22:07;2016-05-16;2016-05-17
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-27;22:21:40;2016-05-16;2016-05-17
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-27;23:21:22;2016-05-16;2016-05-17
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-28;00:21:33;2016-05-16;2016-05-17
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-28;01:21:36;2016-05-16;2016-05-17
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-28;02:21:14;2016-05-16;2016-05-17
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-28;03:21:28;2016-05-16;2016-05-17
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-28;04:21:19;2016-05-16;2016-05-17
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-28;05:21:22;2016-05-16;2016-05-17
