# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-23;15:06:04;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-23;16:06:07;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-23;17:06:02;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-23;18:06:00;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-23;19:06:06;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-23;20:06:00;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-23;21:05:59;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-23;22:05:57;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-23;23:05:46;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-24;00:06:02;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-24;01:05:43;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-24;02:05:58;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-24;03:05:53;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-24;04:05:52;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-24;05:06:00;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-24;06:05:50;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-24;07:06:00;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-24;08:05:52;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-24;09:06:21;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-24;10:06:04;2017-02-13;2017-02-14
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-24;11:06:11;2017-02-13;2017-02-14
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-24;12:06:04;2017-02-13;2017-02-14
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-24;13:06:03;2017-02-13;2017-02-14
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-24;14:06:15;2017-02-13;2017-02-14
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-24;15:05:41;2017-02-13;2017-02-14
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-24;16:05:48;2017-02-13;2017-02-14
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-24;17:05:47;2017-02-14;2017-02-15
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-24;18:05:53;2017-02-14;2017-02-15
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-24;19:05:54;2017-02-14;2017-02-15
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-24;20:05:59;2017-02-14;2017-02-15
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-24;21:05:50;2017-02-14;2017-02-15
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-24;22:05:39;2017-02-14;2017-02-15
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-24;23:05:45;2017-02-14;2017-02-15
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-25;00:05:51;2017-02-15;2017-02-16
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-25;01:05:47;2017-02-15;2017-02-16
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-25;02:05:59;2017-02-15;2017-02-16
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-25;03:05:51;2017-02-15;2017-02-16
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-25;04:05:48;2017-02-15;2017-02-16
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-25;05:05:44;2017-02-15;2017-02-16
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-25;06:05:50;2017-02-15;2017-02-16
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-25;07:05:52;2017-02-15;2017-02-16
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-25;08:05:48;2017-02-15;2017-02-16
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-25;09:05:40;2017-02-15;2017-02-16
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-25;10:05:43;2017-02-15;2017-02-16
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-25;11:06:03;2017-02-15;2017-02-16
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-25;12:05:54;2017-02-15;2017-02-16
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-25;13:05:43;2017-02-15;2017-02-16
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-25;14:05:42;2017-02-15;2017-02-16
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-25;15:05:38;2017-02-15;2017-02-16
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-25;16:05:42;2017-02-15;2017-02-16
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-25;17:05:32;2017-02-15;2017-02-16
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-25;18:05:36;2017-02-15;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-25;19:05:32;2017-02-15;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-25;20:05:35;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-25;21:05:32;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-25;22:05:34;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-25;23:05:33;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-26;00:05:36;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-26;01:05:41;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-26;02:05:34;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-26;03:05:33;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-26;04:05:37;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-26;05:05:35;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-26;06:05:36;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-26;07:05:32;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-26;08:05:34;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-26;09:05:35;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-26;10:05:45;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-26;11:05:48;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-26;12:05:44;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-26;14:05:50;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-26;15:05:47;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-26;16:05:41;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-26;17:05:49;2017-01-27;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-26;18:05:40;2017-01-27;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-27;11:05:43;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-27;12:05:42;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-27;13:05:41;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-27;14:05:51;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-27;15:06:26;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-27;16:05:51;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-27;18:05:51;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-27;19:05:41;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-27;20:05:37;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-27;21:05:39;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-27;22:05:39;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-27;23:05:38;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-28;00:05:45;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-28;01:05:41;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-28;02:05:42;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-28;03:05:37;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-28;04:05:51;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-28;05:05:41;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-28;06:05:45;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-28;07:05:35;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-28;08:05:44;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-28;09:05:49;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-28;10:05:44;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-28;11:05:45;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-28;12:05:41;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-28;13:05:41;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-28;14:05:45;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-28;15:05:40;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-28;16:05:47;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-28;17:05:37;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-28;18:05:49;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-28;19:05:55;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-28;20:05:41;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-28;21:05:49;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-28;22:05:40;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-28;23:05:42;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-29;00:05:43;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-29;01:05:46;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-29;02:05:40;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-29;03:05:33;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-29;04:05:41;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-29;05:05:44;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-29;06:05:41;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-29;07:05:42;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-29;08:05:36;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-29;09:05:47;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-29;10:05:40;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-29;11:05:40;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-29;12:05:43;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-29;13:05:42;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-29;14:05:38;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-29;15:05:41;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-29;16:05:39;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-29;17:05:36;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-29;18:05:43;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-29;19:05:43;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-29;20:05:46;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-29;21:05:49;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-29;22:05:55;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-29;23:05:49;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-30;00:05:46;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-30;01:05:55;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-30;02:05:58;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-30;03:05:55;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-30;04:05:47;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-30;05:05:48;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-30;06:05:50;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-30;07:05:52;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-30;08:05:44;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-30;09:05:52;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-30;10:05:41;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-30;11:06:01;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-30;14:05:46;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-30;15:06:00;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-30;16:06:01;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-30;17:05:29;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-30;18:05:46;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-30;19:05:49;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-30;20:05:42;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-30;21:05:40;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-30;22:05:38;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-30;23:05:47;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-31;00:05:41;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-31;01:05:44;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-31;02:05:38;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-31;03:05:35;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-31;04:05:38;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-31;05:05:46;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-31;06:05:41;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-31;07:05:42;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-31;08:05:43;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-31;09:05:35;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-31;10:05:42;2017-02-20;2017-02-21
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-31;12:05:39;2017-02-20;2017-02-21
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-31;13:05:41;2017-02-20;2017-02-21
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-31;14:05:49;2017-02-20;2017-02-21
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-31;15:05:49;2017-02-20;2017-02-21
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-31;17:05:49;2017-02-20;2017-02-21
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-31;18:05:46;2017-02-20;2017-02-21
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-31;19:05:55;2017-02-20;2017-02-21
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-31;20:05:45;2017-02-20;2017-02-21
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-31;21:05:47;2017-02-21;2017-02-22
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-31;22:05:49;2017-02-21;2017-02-22
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-31;23:05:36;2017-02-21;2017-02-22
