# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
38;"Préfecture de Grenoble : Permis de conduire";2017-02-27;11:14:53;2017-03-13;2017-03-14
38;"Préfecture de Grenoble : Permis de conduire";2017-02-27;12:14:39;2017-03-13;2017-03-14
38;"Préfecture de Grenoble : Permis de conduire";2017-02-27;13:14:38;2017-03-13;2017-03-14
38;"Préfecture de Grenoble : Permis de conduire";2017-02-27;14:14:38;2017-03-13;2017-03-14
38;"Préfecture de Grenoble : Permis de conduire";2017-02-27;15:14:55;2017-03-14;2017-03-16
38;"Préfecture de Grenoble : Permis de conduire";2017-02-27;16:14:39;2017-03-14;2017-03-16
38;"Préfecture de Grenoble : Permis de conduire";2017-02-27;17:14:51;2017-03-14;2017-03-16
38;"Préfecture de Grenoble : Permis de conduire";2017-02-27;18:14:48;2017-03-14;2017-03-16
38;"Préfecture de Grenoble : Permis de conduire";2017-02-27;19:14:36;2017-03-02;2017-03-14
38;"Préfecture de Grenoble : Permis de conduire";2017-02-27;20:14:45;2017-03-14;2017-03-16
38;"Préfecture de Grenoble : Permis de conduire";2017-02-27;21:14:30;2017-03-14;2017-03-16
38;"Préfecture de Grenoble : Permis de conduire";2017-02-27;22:14:29;2017-03-14;2017-03-16
38;"Préfecture de Grenoble : Permis de conduire";2017-02-27;23:14:31;2017-03-14;2017-03-16
38;"Préfecture de Grenoble : Permis de conduire";2017-02-28;00:14:27;2017-03-14;2017-03-16
38;"Préfecture de Grenoble : Permis de conduire";2017-02-28;01:14:29;2017-03-14;2017-03-16
38;"Préfecture de Grenoble : Permis de conduire";2017-02-28;02:14:36;2017-03-14;2017-03-16
38;"Préfecture de Grenoble : Permis de conduire";2017-02-28;03:14:29;2017-03-14;2017-03-16
38;"Préfecture de Grenoble : Permis de conduire";2017-02-28;04:14:31;2017-03-14;2017-03-16
38;"Préfecture de Grenoble : Permis de conduire";2017-02-28;06:14:33;2017-03-14;2017-03-16
38;"Préfecture de Grenoble : Permis de conduire";2017-02-28;07:14:36;2017-03-02;2017-03-14
38;"Préfecture de Grenoble : Permis de conduire";2017-02-28;08:14:30;2017-03-02;2017-03-14
38;"Préfecture de Grenoble : Permis de conduire";2017-02-28;09:14:39;2017-03-14;2017-03-16
38;"Préfecture de Grenoble : Permis de conduire";2017-02-28;10:14:31;2017-03-03;2017-03-14
38;"Préfecture de Grenoble : Permis de conduire";2017-02-28;11:14:33;2017-03-16;2017-03-17
38;"Préfecture de Grenoble : Permis de conduire";2017-02-28;12:14:37;2017-03-16;2017-03-17
38;"Préfecture de Grenoble : Permis de conduire";2017-02-28;13:14:31;2017-03-16;2017-03-17
38;"Préfecture de Grenoble : Permis de conduire";2017-02-28;14:14:41;2017-03-16;2017-03-17
38;"Préfecture de Grenoble : Permis de conduire";2017-02-28;15:14:50;2017-03-16;2017-03-17
38;"Préfecture de Grenoble : Permis de conduire";2017-02-28;16:15:09;2017-03-16;2017-03-17
38;"Préfecture de Grenoble : Permis de conduire";2017-02-28;17:14:32;2017-03-16;2017-03-17
38;"Préfecture de Grenoble : Permis de conduire";2017-02-28;18:14:38;2017-03-16;2017-03-17
38;"Préfecture de Grenoble : Permis de conduire";2017-02-28;19:14:39;2017-03-16;2017-03-17
38;"Préfecture de Grenoble : Permis de conduire";2017-02-28;20:14:25;2017-03-17;
38;"Préfecture de Grenoble : Permis de conduire";2017-02-28;21:14:30;2017-03-17;
38;"Préfecture de Grenoble : Permis de conduire";2017-02-28;22:14:31;2017-03-17;
38;"Préfecture de Grenoble : Permis de conduire";2017-02-28;23:14:26;2017-03-17;
