# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-25;04:23:15;2016-06-20;2016-06-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-25;05:23:06;2016-06-20;2016-06-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-25;06:22:41;2016-06-20;2016-06-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-25;07:22:48;2016-06-20;2016-06-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-25;08:22:26;2016-06-20;2016-06-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-25;09:27:36;2016-06-21;2016-06-23
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-25;10:22:42;2016-06-21;2016-06-23
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-25;11:23:10;2016-06-21;2016-06-23
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-25;12:30:37;2016-06-21;2016-06-23
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-25;13:22:43;2016-06-21;2016-06-23
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-25;14:24:02;2016-06-21;2016-06-23
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-25;15:22:37;2016-06-21;2016-06-23
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-25;16:24:15;2016-06-21;2016-06-23
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-25;17:23:54;2016-06-21;2016-06-23
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-25;18:23:07;2016-06-21;2016-06-23
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-25;19:21:58;2016-05-23;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-25;20:23:11;2016-06-16;2016-06-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-25;21:22:41;2016-06-21;2016-06-23
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-25;22:22:18;2016-06-21;2016-06-23
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-25;23:23:00;2016-06-21;2016-06-23
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-26;00:22:00;2016-06-21;2016-06-23
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-26;01:22:25;2016-06-21;2016-06-23
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-26;02:22:32;2016-06-21;2016-06-23
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-26;03:23:01;2016-06-21;2016-06-23
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-26;04:23:06;2016-06-21;2016-06-23
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-26;05:22:46;2016-06-21;2016-06-23
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-26;06:22:49;2016-06-21;2016-06-23
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-26;07:22:41;2016-06-21;2016-06-23
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-26;08:23:34;2016-06-21;2016-06-23
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-26;09:22:46;2016-06-23;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-26;10:23:18;2016-06-23;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-26;11:23:56;2016-06-23;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-26;12:24:48;2016-05-09;2016-05-10
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-26;13:24:06;2016-05-09;2016-05-10
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-26;14:25:10;2016-05-09;2016-05-10
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-26;15:23:20;2016-05-09;2016-05-10
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-26;17:23:03;2016-05-09;2016-05-10
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-26;18:22:57;2016-05-09;2016-05-10
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-26;19:22:59;2016-05-09;2016-05-10
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-26;20:23:43;2016-05-09;2016-05-10
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-26;21:22:30;2016-05-09;2016-05-10
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-26;22:23:13;2016-05-10;2016-05-12
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-26;23:23:37;2016-05-10;2016-05-12
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-27;00:23:22;2016-05-10;2016-05-12
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-27;01:22:25;2016-05-10;2016-05-12
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-27;02:23:12;2016-05-10;2016-05-12
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-27;03:22:41;2016-05-10;2016-05-12
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-27;04:22:52;2016-05-10;2016-05-12
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-27;05:22:16;2016-05-10;2016-05-12
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-27;06:22:27;2016-05-10;2016-05-12
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-27;07:22:35;2016-05-10;2016-05-12
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-27;08:23:15;2016-05-10;2016-05-12
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-27;09:23:05;2016-05-10;2016-05-12
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-27;12:23:46;2016-05-10;2016-05-12
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-27;13:23:00;2016-05-10;2016-05-12
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-27;14:23:29;2016-05-12;2016-05-17
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-27;15:23:04;2016-05-12;2016-05-17
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-27;16:23:01;2016-05-12;2016-05-17
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-27;17:23:23;2016-05-12;2016-05-17
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-27;18:23:15;2016-05-12;2016-05-17
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-27;19:23:32;2016-05-12;2016-05-17
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-27;20:22:56;2016-05-12;2016-05-17
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-27;21:23:06;2016-05-12;2016-05-17
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-27;22:23:30;2016-05-12;2016-05-17
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-27;23:23:36;2016-05-12;2016-05-17
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-28;00:22:48;2016-05-12;2016-05-17
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-28;01:22:17;2016-05-09;2016-05-12
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-28;02:22:18;2016-05-09;2016-05-12
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-28;03:22:33;2016-05-09;2016-05-12
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-28;04:22:29;2016-05-09;2016-05-12
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-28;05:22:55;2016-05-09;2016-05-12
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-28;06:22:55;2016-05-09;2016-05-12
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-28;07:22:36;2016-05-09;2016-05-12
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-28;08:22:41;2016-05-09;2016-05-12
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-28;09:22:53;2016-05-09;2016-05-12
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-28;10:22:15;2016-05-09;2016-05-12
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-28;12:21:45;2016-05-09;2016-05-12
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-28;13:22:29;2016-05-09;2016-05-12
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-28;14:22:50;2016-05-09;2016-05-12
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-28;15:23:07;2016-05-09;2016-05-12
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-28;16:22:31;2016-05-09;2016-05-12
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-28;17:23:07;2016-05-09;2016-05-12
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-28;18:23:36;2016-05-09;2016-05-12
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-28;19:23:19;2016-05-09;2016-05-12
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-28;20:22:48;2016-05-09;2016-05-12
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-28;21:22:34;2016-05-09;2016-05-12
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-28;22:23:05;2016-05-09;2016-05-12
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-28;23:22:20;2016-05-09;2016-05-12
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-29;08:22:16;2016-05-12;2016-05-17
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-29;09:21:08;2016-05-12;2016-05-17
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-29;10:22:39;2016-05-12;2016-05-17
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-29;11:22:29;2016-05-12;2016-05-17
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-29;12:23:39;2016-05-12;2016-05-17
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-29;13:22:43;2016-05-17;2016-05-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-29;14:22:56;2016-05-17;2016-05-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-29;15:23:20;2016-05-17;2016-05-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-29;16:23:24;2016-05-17;2016-05-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-29;17:22:21;2016-05-17;2016-05-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-29;18:22:54;2016-05-17;2016-05-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-29;19:22:36;2016-05-17;2016-05-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-29;20:21:54;2016-05-09;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-29;21:22:07;2016-05-17;2016-05-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-29;22:22:43;2016-05-17;2016-05-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-29;23:22:17;2016-05-17;2016-05-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-30;00:22:24;2016-05-17;2016-05-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-30;01:21:16;2016-05-17;2016-05-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-30;02:21:51;2016-05-17;2016-05-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-30;03:21:58;2016-05-17;2016-05-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-30;04:21:48;2016-05-17;2016-05-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-30;05:21:34;2016-05-17;2016-05-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-30;06:21:17;2016-05-17;2016-05-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-30;07:20:52;2016-05-17;2016-05-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-30;08:21:36;2016-05-17;2016-05-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-30;10:22:36;2016-05-17;2016-05-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-30;11:22:07;2016-05-17;2016-05-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-30;12:22:02;2016-05-17;2016-05-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-30;13:21:46;2016-05-17;2016-05-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-30;14:22:02;2016-05-17;2016-05-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-30;15:21:34;2016-05-17;2016-05-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-30;16:21:33;2016-05-17;2016-05-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-30;17:21:30;2016-05-17;2016-05-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-30;18:22:09;2016-05-17;2016-05-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-30;19:22:05;2016-05-17;2016-05-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-30;20:21:54;2016-05-17;2016-05-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-30;21:21:56;2016-05-17;2016-05-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-30;22:21:43;2016-05-17;2016-05-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-30;23:21:20;2016-05-17;2016-05-19
