# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-04-25;07:28:44;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-04-25;10:29:17;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-04-25;11:30:12;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-04-25;12:37:17;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-04-25;13:29:44;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-04-25;14:30:34;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-04-25;15:29:19;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-04-25;16:31:11;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-04-25;17:30:55;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-04-25;19:28:40;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-04-25;20:30:20;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-04-25;21:29:10;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-04-25;22:29:04;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-04-25;23:29:42;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-04-26;00:29:00;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-04-26;01:29:09;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-04-26;02:29:15;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-04-26;03:29:45;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-04-26;04:30:18;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-04-26;05:29:30;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-04-26;06:29:30;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-04-26;07:29:42;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-04-26;08:30:32;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-04-26;09:29:41;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-04-26;10:29:55;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-04-26;11:30:57;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-04-26;12:31:41;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-04-26;13:31:19;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-04-26;14:32:38;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-04-26;15:30:36;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-04-26;17:29:23;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-04-26;18:29:24;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-04-26;19:29:37;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-04-26;20:30:55;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-04-26;21:29:24;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-04-26;22:30:13;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-04-26;23:30:37;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-04-27;00:29:52;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-04-27;01:29:02;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-04-27;02:30:05;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-04-27;03:29:33;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-04-27;04:29:38;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-04-27;05:29:03;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-04-27;06:29:04;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-04-27;07:29:05;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-04-27;08:29:56;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-04-27;09:29:45;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-04-27;12:30:32;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-04-27;13:29:52;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-04-27;14:30:42;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-04-27;15:29:57;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-04-27;16:29:37;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-04-27;17:30:01;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-04-27;18:30:26;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-04-27;19:30:25;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-04-27;20:29:50;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-04-27;21:29:35;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-04-27;22:30:17;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-04-27;23:30:20;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-04-28;00:29:30;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-04-28;01:28:54;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-04-28;02:28:58;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-04-28;03:29:34;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-04-28;04:29:01;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-04-28;05:29:18;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-04-28;06:29:07;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-04-28;07:29:31;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-04-28;08:29:37;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-04-28;09:29:57;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-04-28;10:29:07;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-04-28;12:28:26;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-04-28;13:29:04;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-04-28;14:29:29;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-04-28;15:30:01;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-04-28;16:29:34;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-04-28;18:30:31;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-04-28;19:30:12;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-04-28;20:29:30;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-04-28;21:29:18;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-04-28;22:29:45;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-04-28;23:28:54;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-04-29;08:28:53;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-04-29;09:28:08;2016-05-02;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-04-29;10:29:23;2016-05-02;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-04-29;11:29:04;2016-05-02;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-04-29;12:30:19;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-04-29;13:29:22;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-04-29;14:30:13;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-04-29;15:30:10;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-04-29;16:30:24;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-04-29;17:29:09;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-04-29;18:29:30;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-04-29;19:29:29;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-04-29;20:28:33;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-04-29;21:29:04;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-04-29;22:29:29;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-04-29;23:29:02;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-04-30;00:28:46;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-04-30;01:27:26;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-04-30;02:28:22;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-04-30;03:28:30;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-04-30;04:28:35;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-04-30;05:28:14;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-04-30;06:27:53;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-04-30;07:27:40;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-04-30;08:28:10;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-04-30;10:29:17;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-04-30;11:28:40;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-04-30;12:28:42;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-04-30;13:28:28;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-04-30;14:28:53;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-04-30;15:28:08;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-04-30;16:28:06;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-04-30;17:28:20;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-04-30;18:28:51;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-04-30;19:28:51;2016-05-02;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-04-30;20:28:32;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-04-30;21:28:29;2016-05-02;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-04-30;22:28:33;2016-05-02;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2016-04-30;23:27:49;2016-05-02;
