# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-24;05:17:45;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-24;06:17:40;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-24;07:17:39;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-24;08:17:42;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-24;09:17:48;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-24;10:17:59;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-24;11:17:56;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-24;12:17:24;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-24;13:17:36;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-24;14:17:12;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-24;15:17:32;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-24;16:17:11;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-24;17:18:16;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-24;18:17:43;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-24;19:17:41;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-24;20:18:07;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-24;21:17:29;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-24;22:17:23;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-24;23:17:40;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-25;00:19:01;2016-02-22;2016-02-23
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-25;01:18:37;2016-02-22;2016-02-23
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-25;02:18:24;2016-02-22;2016-02-23
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-25;03:18:44;2016-02-22;2016-02-23
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-25;04:18:26;2016-02-22;2016-02-23
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-25;05:18:46;2016-02-22;2016-02-23
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-25;06:17:43;2016-02-22;2016-02-23
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-25;07:18:22;2016-02-22;2016-02-23
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-25;08:18:19;2016-02-22;2016-02-23
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-25;09:19:41;2016-02-12;2016-02-22
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-25;10:18:52;2016-02-22;2016-02-23
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-25;11:18:37;2016-02-12;2016-02-22
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-25;13:18:22;2016-02-22;2016-02-23
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-25;14:18:30;2016-02-22;2016-02-23
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-25;15:18:28;2016-02-22;2016-02-23
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-25;16:18:46;2016-02-22;2016-02-23
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-25;17:18:33;2016-02-22;2016-02-23
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-25;18:18:46;2016-02-22;2016-02-23
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-25;19:18:13;2016-02-22;2016-02-23
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-25;20:18:15;2016-02-22;2016-02-23
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-25;21:18:25;2016-02-22;2016-02-23
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-25;22:18:27;2016-02-22;2016-02-23
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-25;23:17:45;2016-02-22;2016-02-23
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-26;00:18:03;2016-02-22;2016-02-23
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-26;01:18:03;2016-02-22;2016-02-23
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-26;02:17:49;2016-02-22;2016-02-23
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-26;03:18:08;2016-02-22;2016-02-23
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-26;04:18:00;2016-02-22;2016-02-23
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-26;05:18:10;2016-02-22;2016-02-23
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-26;06:18:16;2016-02-22;2016-02-23
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-26;07:17:42;2016-02-22;2016-02-23
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-26;08:17:04;2016-02-23;2016-02-25
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-26;09:18:37;2016-02-22;2016-02-23
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-26;10:18:35;2016-02-22;2016-02-23
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-26;11:17:59;2016-02-22;2016-02-23
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-26;12:18:40;2016-01-28;2016-02-22
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-26;13:18:31;2016-01-28;2016-02-22
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-26;14:18:29;2016-01-28;2016-02-22
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-26;15:18:23;2016-02-23;2016-02-25
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-26;16:18:32;2016-01-28;2016-02-23
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-26;17:18:43;2016-01-28;2016-02-23
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-26;18:18:00;2016-01-28;2016-02-23
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-26;19:18:14;2016-01-28;2016-02-23
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-26;20:18:03;2016-01-28;2016-02-23
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-26;21:18:03;2016-01-28;2016-02-23
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-26;22:18:20;2016-01-28;2016-02-23
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-26;23:18:34;2016-01-28;2016-02-23
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-27;00:18:52;2016-01-28;2016-02-23
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-27;01:19:05;2016-01-28;2016-02-23
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-27;02:18:56;2016-01-28;2016-02-23
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-27;03:18:41;2016-01-28;2016-02-23
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-27;04:19:14;2016-01-28;2016-02-23
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-27;05:19:04;2016-01-28;2016-02-23
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-27;06:18:56;2016-01-28;2016-02-23
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-27;07:19:11;2016-01-28;2016-02-23
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-27;08:19:33;2016-01-28;2016-02-23
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-27;10:19:35;2016-01-28;2016-02-23
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-27;11:18:36;2016-01-28;2016-02-23
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-27;12:18:04;2016-01-28;2016-02-23
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-27;13:19:10;2016-01-28;2016-02-23
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-27;14:19:13;2016-02-23;2016-02-25
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-27;15:18:51;2016-02-23;2016-02-25
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-27;16:19:27;2016-02-25;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-27;17:18:53;2016-02-23;2016-02-25
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-27;18:17:46;2016-02-23;2016-02-25
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-27;19:18:39;2016-02-23;2016-02-25
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-27;20:17:58;2016-02-23;2016-02-25
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-27;21:18:32;2016-02-23;2016-02-25
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-27;22:18:49;2016-02-23;2016-02-25
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-28;00:18:13;2016-02-23;2016-02-25
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-28;01:18:12;2016-02-23;2016-02-25
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-28;02:17:55;2016-02-23;2016-02-25
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-28;03:18:18;2016-02-23;2016-02-25
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-28;04:18:26;2016-02-23;2016-02-25
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-28;05:18:20;2016-02-23;2016-02-25
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-28;06:18:01;2016-02-23;2016-02-25
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-28;07:18:18;2016-02-23;2016-02-25
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-28;08:18:14;2016-02-23;2016-02-25
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-28;09:18:28;2016-02-23;2016-02-25
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-28;10:18:13;2016-02-23;2016-02-25
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-28;11:18:16;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-28;12:17:29;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-28;13:18:22;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-28;14:17:30;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-28;15:17:38;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-28;16:17:46;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-28;17:15:00;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-28;18:18:12;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-28;19:17:57;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-28;20:17:55;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-28;21:18:17;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-28;23:17:51;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-29;00:18:01;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-29;01:17:54;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-29;02:17:59;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-29;03:17:56;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-29;04:17:52;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-29;05:17:30;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-29;06:17:06;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-29;07:17:29;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-29;08:18:14;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-29;09:18:06;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-29;10:18:03;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-29;12:17:41;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-29;13:17:37;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-29;16:19:00;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-29;22:18:02;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-29;23:17:23;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-30;00:18:01;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-30;01:17:37;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-30;02:17:22;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-30;03:17:39;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-30;04:17:26;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-30;05:17:17;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-30;06:17:31;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-30;07:17:37;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-30;08:17:36;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-30;09:17:23;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-30;11:17:17;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-30;12:17:13;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-30;13:16:49;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-30;14:17:03;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-30;15:17:30;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-30;16:17:32;2016-02-22;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-30;17:17:29;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-30;18:18:18;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-30;19:17:16;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-30;20:17:40;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-30;21:17:36;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-30;22:17:07;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-30;23:17:29;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-31;00:17:40;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-31;01:17:30;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-31;02:17:41;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-31;03:17:38;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-31;04:17:33;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-31;05:17:46;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-31;06:17:38;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-31;07:17:41;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-31;08:17:21;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-31;09:17:39;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-31;10:17:38;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-31;11:17:33;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-31;13:17:22;2016-02-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-31;14:17:32;2016-02-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-31;16:17:42;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-31;19:17:37;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-31;20:18:10;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-31;22:17:12;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-01-31;23:17:07;;
