# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-27;22:22:05;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-27;23:21:49;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-28;00:22:01;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-28;01:22:05;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-28;02:21:41;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-28;03:22:01;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-28;04:21:45;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-28;05:21:49;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-28;06:21:49;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-28;07:21:49;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-28;08:21:43;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-28;09:21:40;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-28;10:21:31;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-28;11:21:16;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-28;12:21:50;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-28;13:21:51;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-28;14:22:39;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-28;15:21:55;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-28;16:22:23;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-28;18:21:40;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-28;19:22:05;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-28;20:22:42;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-28;21:21:59;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-28;22:22:22;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-28;23:21:48;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-29;00:22:13;2016-06-14;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-29;01:22:22;2016-06-14;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-29;02:22:31;2016-06-14;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-29;03:22:30;2016-06-14;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-29;04:23:02;2016-06-14;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-29;05:22:49;2016-06-14;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-29;06:22:37;2016-06-14;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-29;07:22:23;2016-06-14;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-29;08:22:55;2016-06-14;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-29;10:23:15;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-29;11:23:20;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-29;13:22:10;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-29;14:23:57;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-29;15:22:55;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-29;16:24:15;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-29;17:22:50;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-29;18:22:47;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-29;19:22:27;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-29;20:22:09;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-29;21:23:00;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-29;22:22:59;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-02-29;23:23:08;;
