# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-21;13:15:52;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-21;14:15:49;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-21;15:15:50;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-21;16:15:54;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-21;17:15:51;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-21;18:15:56;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-21;19:15:49;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-21;20:15:48;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-21;21:15:54;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-21;22:15:51;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-21;23:15:47;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-22;00:15:49;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-22;01:15:45;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-22;02:15:46;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-22;03:15:53;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-22;04:15:51;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-22;05:15:48;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-22;06:15:51;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-22;07:15:50;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-22;08:15:53;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-22;09:15:48;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-22;10:15:50;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-22;11:15:53;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-22;12:15:49;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-22;13:15:49;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-22;14:15:52;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-22;15:15:48;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-22;16:15:53;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-22;17:15:50;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-22;19:15:55;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-22;20:15:48;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-22;21:15:59;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-22;22:15:48;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-22;23:15:48;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-23;00:15:55;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-23;01:15:49;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-23;02:15:48;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-23;03:15:56;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-23;04:15:51;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-23;05:15:49;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-23;06:15:53;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-23;07:15:49;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-23;08:15:56;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-23;09:15:47;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-23;10:15:49;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-23;11:15:53;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-23;12:15:48;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-23;13:16:07;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-23;14:15:49;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-23;15:15:49;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-23;16:15:52;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-23;17:15:51;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-23;18:15:50;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-23;19:15:52;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-23;20:15:51;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-23;21:15:52;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-23;22:15:52;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-23;23:15:51;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-24;02:15:54;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-24;03:15:51;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-24;04:15:55;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-24;05:15:54;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-24;06:15:49;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-24;07:15:58;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-24;08:15:51;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-24;09:15:49;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-24;10:15:53;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-24;11:15:47;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-24;12:15:50;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-24;13:15:56;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-24;14:15:53;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-24;15:15:53;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-24;16:15:54;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-24;17:15:51;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-24;18:15:51;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-24;19:15:53;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-24;20:15:49;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-24;21:15:53;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-24;22:15:52;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-24;23:15:53;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-25;00:15:52;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-25;01:15:50;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-25;02:15:52;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-25;03:15:53;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-25;04:15:56;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-25;05:15:52;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-25;06:15:57;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-25;07:15:52;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-25;08:15:54;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-25;09:16:02;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-25;10:15:59;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-25;11:16:08;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-25;12:16:00;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-25;13:32:38;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-25;15:30:28;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-25;16:29:18;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-25;17:16:01;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-25;18:16:01;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-25;19:16:12;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-25;20:16:08;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-25;21:16:02;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-25;22:16:09;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-25;23:16:06;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-26;00:16:12;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-26;01:16:13;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-26;02:15:43;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-26;03:15:47;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-26;04:15:43;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-26;05:15:49;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-26;06:15:45;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-26;07:15:51;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-26;08:15:45;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-26;09:15:43;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-26;10:15:51;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-26;11:15:47;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-26;12:15:39;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-26;13:15:35;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-26;14:15:35;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-26;15:15:39;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-26;16:15:48;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-26;17:15:52;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-26;18:15:51;2018-12-28;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-26;19:15:47;2018-12-28;2019-01-16
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-26;20:15:58;2018-12-28;2019-01-16
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-26;21:15:59;2018-12-28;2019-01-16
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-26;22:15:54;2018-12-28;2019-01-16
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-26;23:16:02;2018-12-28;2019-01-16
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-27;00:15:52;2018-12-28;2019-01-16
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-27;01:15:51;2018-12-28;2019-01-16
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-27;02:15:57;2018-12-28;2019-01-16
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-27;03:15:56;2018-12-28;2019-01-16
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-27;04:15:51;2018-12-28;2019-01-16
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-27;05:15:54;2018-12-28;2019-01-16
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-27;06:15:48;2018-12-28;2019-01-16
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-27;07:15:51;2018-12-28;2019-01-16
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-27;08:15:50;2018-12-28;2019-01-16
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-27;09:15:54;2018-12-28;2019-01-16
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-27;10:15:57;2018-12-28;2019-01-16
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-27;11:15:54;2018-12-28;2019-01-16
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-27;12:15:56;2018-12-28;2019-01-16
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-27;13:15:47;2019-01-16;2019-01-23
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-27;14:15:49;2019-01-16;2019-01-23
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-27;15:15:49;2019-01-16;2019-01-23
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-27;16:15:46;2019-01-16;2019-01-23
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-27;17:15:50;2019-01-16;2019-01-23
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-27;18:15:45;2019-01-16;2019-01-23
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-27;19:15:48;2019-01-16;2019-01-23
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-27;20:15:50;2019-01-16;2019-01-23
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-27;21:15:46;2019-01-16;2019-01-23
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-27;22:15:47;2019-01-16;2019-01-23
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-27;23:15:54;2019-01-16;2019-01-23
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-28;00:15:48;2019-01-16;2019-01-23
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-28;01:15:49;2019-01-16;2019-01-23
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-28;02:15:49;2019-01-16;2019-01-23
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-28;03:15:45;2019-01-16;2019-01-23
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-28;04:15:53;2019-01-16;2019-01-23
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-28;05:15:47;2019-01-16;2019-01-23
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-28;06:15:44;2019-01-16;2019-01-23
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-28;07:15:52;2019-01-16;2019-01-23
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-28;08:15:47;2019-01-16;2019-01-23
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-28;09:15:49;2019-01-16;2019-01-23
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-28;10:15:52;2019-01-16;2019-01-23
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-28;11:15:48;2019-01-16;2019-01-23
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-28;12:15:54;2019-01-16;2019-01-23
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-28;13:15:49;2019-01-23;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-28;14:15:51;2019-01-23;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-28;15:15:51;2019-01-23;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-28;16:15:53;2019-01-23;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-28;17:15:46;2019-01-23;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-28;18:15:50;2019-01-23;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-28;19:15:48;2019-01-23;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-28;20:15:49;2019-01-30;2019-01-31
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-28;21:15:47;2019-01-23;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-28;22:15:45;2019-01-23;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-28;23:15:50;2019-01-23;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-29;00:15:47;2019-01-23;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-29;01:15:44;2019-01-23;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-29;02:15:49;2019-01-23;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-29;03:15:51;2019-01-23;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-29;04:15:51;2019-01-23;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-29;05:15:48;2019-01-23;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-29;06:15:46;2019-01-23;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-29;07:15:50;2019-01-23;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-29;08:15:46;2019-01-23;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-29;09:15:46;2019-01-23;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-29;10:15:49;2019-01-23;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-29;11:15:50;2019-01-23;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-29;12:15:52;2019-01-23;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-29;13:15:47;2019-01-23;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-29;14:15:46;2019-01-23;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-29;15:15:54;2019-01-30;2019-01-31
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-29;16:15:46;2019-01-30;2019-01-31
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-29;17:15:44;2019-01-30;2019-01-31
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-29;18:15:49;2019-01-30;2019-01-31
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-29;19:15:47;2019-01-30;2019-01-31
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-29;20:15:50;2019-01-30;2019-01-31
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-29;21:15:48;2019-01-30;2019-01-31
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-29;22:15:46;2019-01-30;2019-01-31
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-29;23:15:50;2019-01-30;2019-01-31
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-30;00:15:45;2019-01-30;2019-01-31
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-30;01:15:44;2019-01-30;2019-01-31
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-30;02:15:49;2019-01-30;2019-01-31
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-30;03:15:46;2019-01-30;2019-01-31
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-30;04:15:45;2019-01-30;2019-01-31
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-30;05:15:51;2019-01-30;2019-01-31
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-30;06:15:47;2019-01-30;2019-01-31
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-30;07:15:46;2019-01-30;2019-01-31
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-30;09:15:46;2019-01-30;2019-01-31
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-30;10:15:45;2019-01-30;2019-01-31
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-30;11:15:50;2019-01-30;2019-01-31
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-30;12:15:45;2019-01-30;2019-01-31
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-30;13:15:45;2019-01-30;2019-01-31
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-30;14:15:48;2019-01-30;2019-01-31
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-30;15:15:51;2019-01-30;2019-01-31
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-30;16:15:47;2019-01-30;2019-01-31
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-30;17:15:47;2019-01-30;2019-01-31
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-30;18:15:47;2019-01-30;2019-01-31
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-30;19:15:48;2019-01-30;2019-01-31
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-30;20:15:50;2019-01-30;2019-01-31
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-30;21:15:45;2019-01-30;2019-01-31
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-30;22:15:44;2019-01-30;2019-01-31
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-30;23:15:48;2019-01-30;2019-01-31
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-31;01:21:11;2019-01-30;2019-01-31
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-31;02:15:48;2019-01-30;2019-01-31
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-31;03:15:50;2019-01-30;2019-01-31
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-31;04:15:51;2019-01-30;2019-01-31
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-31;05:15:48;2019-01-30;2019-01-31
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-31;06:15:46;2019-01-30;2019-01-31
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-31;07:15:55;2019-01-30;2019-01-31
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-31;08:15:48;2019-01-30;2019-01-31
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-31;09:15:48;2019-01-30;2019-01-31
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-31;10:15:51;2019-01-30;2019-01-31
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-31;11:15:47;2019-01-30;2019-01-31
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-31;12:15:55;2019-01-30;2019-01-31
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-31;13:15:46;2019-01-30;2019-01-31
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-31;14:15:45;2019-01-30;2019-01-31
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-31;15:15:55;2019-01-30;2019-01-31
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-31;16:15:48;2019-01-30;2019-01-31
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-31;17:15:47;2019-01-30;2019-01-31
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-31;18:15:52;2019-01-30;2019-01-31
