# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
16;"Première demande ou renouvellement de titre de séjour";2017-01-26;12:09:16;2017-04-10;2017-04-11
16;"Première demande ou renouvellement de titre de séjour";2017-01-26;14:09:24;2017-04-10;2017-04-11
16;"Première demande ou renouvellement de titre de séjour";2017-01-26;15:09:22;2017-04-10;2017-04-11
16;"Première demande ou renouvellement de titre de séjour";2017-01-26;16:09:25;2017-04-10;2017-04-11
16;"Première demande ou renouvellement de titre de séjour";2017-01-26;17:09:16;2017-04-10;2017-04-11
16;"Première demande ou renouvellement de titre de séjour";2017-01-26;18:09:13;2017-04-10;2017-04-11
16;"Première demande ou renouvellement de titre de séjour";2017-01-26;19:09:10;2017-04-10;2017-04-11
16;"Première demande ou renouvellement de titre de séjour";2017-01-26;20:09:05;2017-04-10;2017-04-11
16;"Première demande ou renouvellement de titre de séjour";2017-01-26;21:09:11;2017-04-10;2017-04-11
16;"Première demande ou renouvellement de titre de séjour";2017-01-26;22:09:08;2017-04-10;2017-04-11
16;"Première demande ou renouvellement de titre de séjour";2017-01-26;23:09:02;2017-04-10;2017-04-11
16;"Première demande ou renouvellement de titre de séjour";2017-01-27;00:09:07;2017-04-10;2017-04-11
16;"Première demande ou renouvellement de titre de séjour";2017-01-27;01:09:10;2017-04-10;2017-04-11
16;"Première demande ou renouvellement de titre de séjour";2017-01-27;02:09:09;2017-04-10;2017-04-11
16;"Première demande ou renouvellement de titre de séjour";2017-01-27;03:09:05;2017-04-10;2017-04-11
16;"Première demande ou renouvellement de titre de séjour";2017-01-27;04:09:06;2017-04-10;2017-04-11
16;"Première demande ou renouvellement de titre de séjour";2017-01-27;05:09:13;2017-04-10;2017-04-11
16;"Première demande ou renouvellement de titre de séjour";2017-01-27;06:09:02;2017-04-10;2017-04-11
16;"Première demande ou renouvellement de titre de séjour";2017-01-27;07:09:15;2017-04-10;2017-04-11
16;"Première demande ou renouvellement de titre de séjour";2017-01-27;08:09:00;2017-04-10;2017-04-11
16;"Première demande ou renouvellement de titre de séjour";2017-01-27;09:09:05;2017-04-10;2017-04-11
16;"Première demande ou renouvellement de titre de séjour";2017-01-27;10:09:17;2017-04-10;2017-04-11
16;"Première demande ou renouvellement de titre de séjour";2017-01-27;11:09:16;2017-04-10;2017-04-11
16;"Première demande ou renouvellement de titre de séjour";2017-01-27;12:09:05;2017-04-10;2017-04-11
16;"Première demande ou renouvellement de titre de séjour";2017-01-27;13:09:13;2017-04-10;2017-04-11
16;"Première demande ou renouvellement de titre de séjour";2017-01-27;14:09:04;2017-04-10;2017-04-11
16;"Première demande ou renouvellement de titre de séjour";2017-01-27;15:09:03;2017-04-10;2017-04-11
16;"Première demande ou renouvellement de titre de séjour";2017-01-27;16:09:14;2017-04-10;2017-04-11
16;"Première demande ou renouvellement de titre de séjour";2017-01-27;17:09:08;2017-04-10;2017-04-11
16;"Première demande ou renouvellement de titre de séjour";2017-01-27;18:09:13;2017-04-10;2017-04-11
16;"Première demande ou renouvellement de titre de séjour";2017-01-27;19:09:02;2017-04-10;2017-04-11
16;"Première demande ou renouvellement de titre de séjour";2017-01-27;20:09:15;2017-04-10;2017-04-11
16;"Première demande ou renouvellement de titre de séjour";2017-01-27;21:09:07;2017-04-10;2017-04-11
16;"Première demande ou renouvellement de titre de séjour";2017-01-27;22:09:14;2017-04-10;2017-04-11
16;"Première demande ou renouvellement de titre de séjour";2017-01-27;23:09:02;2017-04-10;2017-04-11
16;"Première demande ou renouvellement de titre de séjour";2017-01-28;00:09:14;2017-04-10;2017-04-11
16;"Première demande ou renouvellement de titre de séjour";2017-01-28;01:09:03;2017-04-10;2017-04-11
16;"Première demande ou renouvellement de titre de séjour";2017-01-28;02:09:12;2017-04-10;2017-04-11
16;"Première demande ou renouvellement de titre de séjour";2017-01-28;03:09:04;2017-04-10;2017-04-11
16;"Première demande ou renouvellement de titre de séjour";2017-01-28;04:09:02;2017-04-10;2017-04-11
16;"Première demande ou renouvellement de titre de séjour";2017-01-28;05:09:06;2017-04-10;2017-04-11
16;"Première demande ou renouvellement de titre de séjour";2017-01-28;06:09:01;2017-04-10;2017-04-11
16;"Première demande ou renouvellement de titre de séjour";2017-01-28;07:09:09;2017-04-10;2017-04-11
16;"Première demande ou renouvellement de titre de séjour";2017-01-28;08:09:05;2017-04-10;2017-04-11
16;"Première demande ou renouvellement de titre de séjour";2017-01-28;09:09:06;2017-04-10;2017-04-11
16;"Première demande ou renouvellement de titre de séjour";2017-01-28;10:09:09;2017-04-10;2017-04-11
16;"Première demande ou renouvellement de titre de séjour";2017-01-28;11:09:00;2017-04-10;2017-04-11
16;"Première demande ou renouvellement de titre de séjour";2017-01-28;12:09:14;2017-04-10;2017-04-11
16;"Première demande ou renouvellement de titre de séjour";2017-01-28;13:09:01;2017-04-10;2017-04-11
16;"Première demande ou renouvellement de titre de séjour";2017-01-28;14:09:11;2017-04-10;2017-04-11
16;"Première demande ou renouvellement de titre de séjour";2017-01-28;15:09:09;2017-04-10;2017-04-11
16;"Première demande ou renouvellement de titre de séjour";2017-01-28;16:09:06;2017-04-10;2017-04-11
16;"Première demande ou renouvellement de titre de séjour";2017-01-28;17:09:00;2017-04-10;2017-04-11
16;"Première demande ou renouvellement de titre de séjour";2017-01-28;18:09:10;2017-04-10;2017-04-11
16;"Première demande ou renouvellement de titre de séjour";2017-01-28;19:08:58;2017-04-10;2017-04-11
16;"Première demande ou renouvellement de titre de séjour";2017-01-28;20:09:06;2017-04-10;2017-04-11
16;"Première demande ou renouvellement de titre de séjour";2017-01-28;21:09:01;2017-04-10;2017-04-11
16;"Première demande ou renouvellement de titre de séjour";2017-01-28;22:09:04;2017-04-10;2017-04-11
16;"Première demande ou renouvellement de titre de séjour";2017-01-28;23:09:07;2017-04-10;2017-04-11
16;"Première demande ou renouvellement de titre de séjour";2017-01-29;00:09:13;2017-04-10;2017-04-11
16;"Première demande ou renouvellement de titre de séjour";2017-01-29;01:09:04;2017-04-10;2017-04-11
16;"Première demande ou renouvellement de titre de séjour";2017-01-29;02:09:03;2017-04-10;2017-04-11
16;"Première demande ou renouvellement de titre de séjour";2017-01-29;03:09:06;2017-04-10;2017-04-11
16;"Première demande ou renouvellement de titre de séjour";2017-01-29;04:09:04;2017-04-10;2017-04-11
16;"Première demande ou renouvellement de titre de séjour";2017-01-29;05:09:09;2017-04-10;2017-04-11
16;"Première demande ou renouvellement de titre de séjour";2017-01-29;06:09:02;2017-04-10;2017-04-11
16;"Première demande ou renouvellement de titre de séjour";2017-01-29;07:09:08;2017-04-10;2017-04-11
16;"Première demande ou renouvellement de titre de séjour";2017-01-29;08:08:59;2017-04-10;2017-04-11
16;"Première demande ou renouvellement de titre de séjour";2017-01-29;09:09:06;2017-04-10;2017-04-11
16;"Première demande ou renouvellement de titre de séjour";2017-01-29;10:08:59;2017-04-10;2017-04-11
16;"Première demande ou renouvellement de titre de séjour";2017-01-29;11:08:56;2017-04-10;2017-04-11
16;"Première demande ou renouvellement de titre de séjour";2017-01-29;12:09:03;2017-04-10;2017-04-11
16;"Première demande ou renouvellement de titre de séjour";2017-01-29;13:09:02;2017-04-10;2017-04-11
16;"Première demande ou renouvellement de titre de séjour";2017-01-29;14:09:19;2017-04-10;2017-04-11
16;"Première demande ou renouvellement de titre de séjour";2017-01-29;15:09:11;2017-04-10;2017-04-11
16;"Première demande ou renouvellement de titre de séjour";2017-01-29;16:09:03;2017-04-10;2017-04-11
16;"Première demande ou renouvellement de titre de séjour";2017-01-29;17:09:02;2017-04-10;2017-04-11
16;"Première demande ou renouvellement de titre de séjour";2017-01-29;18:09:11;2017-04-10;2017-04-11
16;"Première demande ou renouvellement de titre de séjour";2017-01-29;19:09:05;2017-04-10;2017-04-11
16;"Première demande ou renouvellement de titre de séjour";2017-01-29;20:09:05;2017-04-10;2017-04-11
16;"Première demande ou renouvellement de titre de séjour";2017-01-29;21:09:08;2017-04-10;2017-04-11
16;"Première demande ou renouvellement de titre de séjour";2017-01-29;22:09:04;2017-04-10;2017-04-11
16;"Première demande ou renouvellement de titre de séjour";2017-01-29;23:09:12;2017-04-10;2017-04-11
16;"Première demande ou renouvellement de titre de séjour";2017-01-30;00:09:16;2017-04-10;2017-04-11
16;"Première demande ou renouvellement de titre de séjour";2017-01-30;01:09:07;2017-04-10;2017-04-11
16;"Première demande ou renouvellement de titre de séjour";2017-01-30;02:09:01;2017-04-10;2017-04-11
16;"Première demande ou renouvellement de titre de séjour";2017-01-30;10:09:09;2017-04-10;2017-04-11
16;"Première demande ou renouvellement de titre de séjour";2017-01-30;14:09:08;2017-04-10;2017-04-11
16;"Première demande ou renouvellement de titre de séjour";2017-01-30;15:09:08;2017-04-10;2017-04-11
16;"Première demande ou renouvellement de titre de séjour";2017-01-30;16:09:08;2017-04-10;2017-04-11
16;"Première demande ou renouvellement de titre de séjour";2017-01-30;17:09:01;2017-04-10;2017-04-11
16;"Première demande ou renouvellement de titre de séjour";2017-01-30;18:09:12;2017-04-18;2017-04-20
16;"Première demande ou renouvellement de titre de séjour";2017-01-30;19:09:02;2017-04-11;2017-04-13
16;"Première demande ou renouvellement de titre de séjour";2017-01-30;20:09:11;2017-04-11;2017-04-13
16;"Première demande ou renouvellement de titre de séjour";2017-01-30;21:09:00;2017-04-11;2017-04-13
16;"Première demande ou renouvellement de titre de séjour";2017-01-30;22:09:08;2017-04-11;2017-04-13
16;"Première demande ou renouvellement de titre de séjour";2017-01-31;09:09:08;2017-04-11;2017-04-13
16;"Première demande ou renouvellement de titre de séjour";2017-01-31;10:09:06;2017-04-11;2017-04-13
16;"Première demande ou renouvellement de titre de séjour";2017-01-31;12:09:06;2017-04-11;2017-04-13
16;"Première demande ou renouvellement de titre de séjour";2017-01-31;13:09:00;2017-04-11;2017-04-13
16;"Première demande ou renouvellement de titre de séjour";2017-01-31;14:09:05;2017-04-11;2017-04-13
16;"Première demande ou renouvellement de titre de séjour";2017-01-31;15:09:13;2017-04-11;2017-04-13
16;"Première demande ou renouvellement de titre de séjour";2017-01-31;17:09:30;2017-04-11;2017-04-13
16;"Première demande ou renouvellement de titre de séjour";2017-01-31;18:09:06;2017-04-11;2017-04-13
16;"Première demande ou renouvellement de titre de séjour";2017-01-31;19:09:06;2017-04-11;2017-04-13
16;"Première demande ou renouvellement de titre de séjour";2017-01-31;20:09:03;2017-04-11;2017-04-13
16;"Première demande ou renouvellement de titre de séjour";2017-01-31;21:09:05;2017-04-11;2017-04-13
16;"Première demande ou renouvellement de titre de séjour";2017-01-31;22:09:08;2017-02-02;2017-04-11
16;"Première demande ou renouvellement de titre de séjour";2017-01-31;23:09:04;2017-04-11;2017-04-13
