# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-06-26;12:08:18;2016-07-08;2016-07-11
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-06-26;13:08:14;2016-07-08;2016-07-11
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-06-26;14:08:12;2016-07-08;2016-07-11
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-06-26;15:08:14;2016-07-08;2016-07-11
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-06-26;16:08:14;2016-07-08;2016-07-11
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-06-26;17:08:12;2016-07-08;2016-07-11
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-06-26;18:08:14;2016-07-08;2016-07-11
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-06-26;19:08:13;2016-07-08;2016-07-11
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-06-26;20:08:13;2016-07-08;2016-07-11
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-06-26;21:08:13;2016-07-08;2016-07-11
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-06-26;22:08:11;2016-07-08;2016-07-11
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-06-26;23:08:12;2016-07-08;2016-07-11
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-06-27;01:08:25;2016-07-08;2016-07-11
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-06-27;02:08:23;2016-07-08;2016-07-11
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-06-27;03:08:26;2016-07-08;2016-07-11
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-06-27;04:08:27;2016-07-08;2016-07-11
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-06-27;05:08:28;2016-07-08;2016-07-11
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-06-27;06:08:23;2016-07-08;2016-07-11
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-06-27;07:08:23;2016-07-08;2016-07-11
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-06-27;08:08:19;2016-07-08;2016-07-11
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-06-27;09:09:10;2016-07-08;2016-07-11
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-06-27;10:08:18;2016-07-08;2016-07-11
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-06-27;11:08:22;2016-07-08;2016-07-11
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-06-27;12:08:17;2016-07-08;2016-07-11
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-06-27;13:08:24;2016-07-08;2016-07-11
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-06-27;14:08:21;2016-07-08;2016-07-11
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-06-27;15:08:17;2016-07-08;2016-07-11
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-06-27;16:08:19;2016-07-08;2016-07-11
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-06-27;17:08:21;2016-07-08;2016-07-11
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-06-27;18:08:23;2016-07-08;2016-07-11
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-06-27;19:08:18;2016-07-08;2016-07-11
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-06-27;20:08:16;2016-07-08;2016-07-11
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-06-27;21:08:20;2016-07-08;2016-07-11
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-06-27;22:08:20;2016-07-08;2016-07-11
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-06-27;23:08:27;2016-07-08;2016-07-11
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-06-28;00:08:26;2016-07-08;2016-07-11
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-06-28;01:08:20;2016-07-08;2016-07-11
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-06-28;02:08:21;2016-07-08;2016-07-11
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-06-28;03:08:19;2016-07-08;2016-07-11
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-06-28;04:08:23;2016-07-08;2016-07-11
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-06-28;05:08:24;2016-07-08;2016-07-11
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-06-28;10:08:23;2016-07-08;2016-07-11
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-06-28;11:08:22;2016-07-08;2016-07-11
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-06-28;13:08:22;2016-07-08;2016-07-11
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-06-28;14:08:33;2016-07-08;2016-07-11
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-06-28;15:08:21;2016-07-08;2016-07-11
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-06-28;16:08:22;2016-07-08;2016-07-11
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-06-28;17:08:23;2016-07-08;2016-07-11
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-06-28;18:08:21;2016-07-08;2016-07-11
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-06-28;19:08:21;2016-07-08;2016-07-11
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-06-28;20:08:18;2016-07-11;2016-07-12
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-06-28;21:08:21;2016-07-11;2016-07-12
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-06-28;22:08:22;2016-07-11;2016-07-12
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-06-28;23:08:20;2016-07-11;2016-07-12
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-06-29;00:08:34;2016-07-11;2016-07-12
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-06-29;01:08:20;2016-07-11;2016-07-12
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-06-29;02:08:27;2016-07-11;2016-07-12
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-06-29;03:08:22;2016-07-12;2016-07-18
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-06-29;04:08:22;2016-07-12;2016-07-18
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-06-29;05:08:22;2016-07-12;2016-07-18
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-06-29;06:08:22;2016-07-12;2016-07-18
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-06-29;07:08:22;2016-07-12;2016-07-18
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-06-29;08:08:31;2016-07-12;2016-07-18
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-06-29;09:08:28;2016-07-12;2016-07-18
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-06-29;10:08:29;2016-07-12;2016-07-18
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-06-29;11:08:31;2016-07-12;2016-07-18
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-06-29;12:08:25;2016-07-12;2016-07-18
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-06-29;13:08:21;2016-07-12;2016-07-18
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-06-29;14:08:21;2016-07-12;2016-07-18
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-06-29;15:08:19;2016-07-12;2016-07-18
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-06-29;16:08:23;2016-07-12;2016-07-18
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-06-29;17:08:19;2016-07-12;2016-07-18
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-06-29;18:08:23;2016-07-12;2016-07-18
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-06-29;19:08:24;2016-07-12;2016-07-18
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-06-29;20:08:21;2016-07-12;2016-07-18
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-06-29;21:08:22;2016-07-12;2016-07-18
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-06-29;22:08:23;2016-07-12;2016-07-18
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-06-29;23:08:22;2016-07-12;2016-07-18
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-06-30;00:08:33;2016-07-12;2016-07-18
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-06-30;01:08:23;2016-07-12;2016-07-18
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-06-30;02:08:21;2016-07-12;2016-07-18
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-06-30;03:08:21;2016-07-12;2016-07-18
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-06-30;04:08:23;2016-07-12;2016-07-18
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-06-30;05:08:22;2016-07-12;2016-07-18
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-06-30;06:08:21;2016-07-18;2016-07-19
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-06-30;07:08:21;2016-07-18;2016-07-19
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-06-30;08:08:22;2016-07-18;2016-07-19
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-06-30;09:08:20;2016-07-18;2016-07-19
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-06-30;10:08:19;2016-07-18;2016-07-19
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-06-30;11:08:21;2016-07-18;2016-07-19
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-06-30;12:08:16;2016-07-18;2016-07-19
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-06-30;13:08:19;2016-07-18;2016-07-19
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-06-30;14:08:22;2016-07-18;2016-07-19
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-06-30;15:08:23;2016-07-18;2016-07-19
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-06-30;16:08:23;2016-07-18;2016-07-19
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-06-30;17:08:42;2016-07-18;2016-07-19
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-06-30;18:08:31;2016-07-18;2016-07-19
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-06-30;19:08:20;2016-07-18;2016-07-19
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-06-30;20:08:19;2016-07-18;2016-07-19
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-06-30;21:08:21;2016-07-18;2016-07-19
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-06-30;22:08:22;2016-07-18;2016-07-19
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-06-30;23:08:23;2016-07-18;2016-07-19
