# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
14;"Visite médicale après suspension du permis de conduire";2016-06-30;10:08:53;2016-07-04;2016-07-12
14;"Visite médicale après suspension du permis de conduire";2016-06-30;11:08:58;2016-07-04;2016-07-12
14;"Visite médicale après suspension du permis de conduire";2016-06-30;12:08:54;2016-07-04;2016-07-12
14;"Visite médicale après suspension du permis de conduire";2016-06-30;13:08:56;2016-07-04;2016-07-12
14;"Visite médicale après suspension du permis de conduire";2016-06-30;14:08:57;2016-07-04;2016-07-12
14;"Visite médicale après suspension du permis de conduire";2016-06-30;15:08:53;2016-07-18;2016-07-20
14;"Visite médicale après suspension du permis de conduire";2016-06-30;16:08:53;2016-07-18;2016-07-20
14;"Visite médicale après suspension du permis de conduire";2016-06-30;17:09:09;2016-07-18;2016-07-20
14;"Visite médicale après suspension du permis de conduire";2016-06-30;18:09:01;2016-07-18;2016-07-20
14;"Visite médicale après suspension du permis de conduire";2016-06-30;19:08:52;2016-07-05;2016-07-18
14;"Visite médicale après suspension du permis de conduire";2016-06-30;20:08:48;2016-07-05;2016-07-08
14;"Visite médicale après suspension du permis de conduire";2016-06-30;21:08:52;2016-07-05;2016-07-08
14;"Visite médicale après suspension du permis de conduire";2016-06-30;22:08:51;2016-07-05;2016-07-08
14;"Visite médicale après suspension du permis de conduire";2016-06-30;23:08:55;2016-07-05;2016-07-18
