# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
31;"Visite médicale après suspension du permis de conduire";2018-09-26;15:31:50;2018-10-01;2018-10-02
31;"Visite médicale après suspension du permis de conduire";2018-09-26;16:32:05;2018-10-01;2018-10-02
31;"Visite médicale après suspension du permis de conduire";2018-09-26;17:31:46;2018-10-01;2018-10-02
31;"Visite médicale après suspension du permis de conduire";2018-09-26;18:31:29;2018-10-01;2018-10-02
31;"Visite médicale après suspension du permis de conduire";2018-09-26;19:31:26;2018-10-01;2018-10-02
31;"Visite médicale après suspension du permis de conduire";2018-09-26;20:31:28;2018-09-28;2018-10-01
31;"Visite médicale après suspension du permis de conduire";2018-09-26;21:31:25;2018-09-28;2018-10-01
31;"Visite médicale après suspension du permis de conduire";2018-09-26;23:31:26;2018-09-28;2018-10-01
31;"Visite médicale après suspension du permis de conduire";2018-09-27;00:31:29;2018-09-28;2018-10-01
31;"Visite médicale après suspension du permis de conduire";2018-09-27;01:31:24;2018-09-28;2018-10-01
31;"Visite médicale après suspension du permis de conduire";2018-09-27;02:31:32;2018-09-28;2018-10-01
31;"Visite médicale après suspension du permis de conduire";2018-09-27;03:31:25;2018-09-28;2018-10-01
31;"Visite médicale après suspension du permis de conduire";2018-09-27;04:31:35;2018-09-28;2018-10-01
31;"Visite médicale après suspension du permis de conduire";2018-09-27;05:31:27;2018-09-28;2018-10-01
31;"Visite médicale après suspension du permis de conduire";2018-09-27;06:31:40;2018-09-28;2018-10-01
31;"Visite médicale après suspension du permis de conduire";2018-09-27;07:31:32;2018-09-28;2018-10-01
31;"Visite médicale après suspension du permis de conduire";2018-09-27;08:31:41;2018-09-28;2018-10-01
31;"Visite médicale après suspension du permis de conduire";2018-09-27;09:31:48;2018-09-28;2018-10-01
31;"Visite médicale après suspension du permis de conduire";2018-09-27;11:31:29;2018-10-01;2018-10-02
31;"Visite médicale après suspension du permis de conduire";2018-09-27;12:31:43;2018-10-01;2018-10-02
31;"Visite médicale après suspension du permis de conduire";2018-09-27;13:31:32;2018-10-01;2018-10-02
31;"Visite médicale après suspension du permis de conduire";2018-09-27;14:31:31;2018-10-01;2018-10-02
31;"Visite médicale après suspension du permis de conduire";2018-09-27;15:31:29;2018-10-01;2018-10-02
31;"Visite médicale après suspension du permis de conduire";2018-09-27;17:31:30;2018-10-01;2018-10-02
31;"Visite médicale après suspension du permis de conduire";2018-09-27;18:31:26;2018-10-01;2018-10-02
31;"Visite médicale après suspension du permis de conduire";2018-09-27;19:31:25;2018-10-01;2018-10-02
31;"Visite médicale après suspension du permis de conduire";2018-09-27;20:31:28;2018-10-01;2018-10-02
31;"Visite médicale après suspension du permis de conduire";2018-09-27;21:31:23;2018-10-01;2018-10-02
31;"Visite médicale après suspension du permis de conduire";2018-09-27;22:31:37;2018-10-01;2018-10-02
31;"Visite médicale après suspension du permis de conduire";2018-09-27;23:31:23;2018-10-01;2018-10-02
31;"Visite médicale après suspension du permis de conduire";2018-09-28;00:31:28;2018-10-01;2018-10-02
31;"Visite médicale après suspension du permis de conduire";2018-09-28;01:31:23;2018-10-01;2018-10-02
31;"Visite médicale après suspension du permis de conduire";2018-09-28;02:31:27;2018-10-01;2018-10-02
31;"Visite médicale après suspension du permis de conduire";2018-09-28;03:31:24;2018-10-01;2018-10-02
31;"Visite médicale après suspension du permis de conduire";2018-09-28;04:31:31;2018-10-01;2018-10-02
31;"Visite médicale après suspension du permis de conduire";2018-09-28;05:31:26;2018-10-01;2018-10-02
31;"Visite médicale après suspension du permis de conduire";2018-09-28;06:31:29;2018-10-01;2018-10-02
31;"Visite médicale après suspension du permis de conduire";2018-09-28;07:31:24;2018-10-01;2018-10-02
31;"Visite médicale après suspension du permis de conduire";2018-09-28;08:31:43;2018-10-01;2018-10-02
31;"Visite médicale après suspension du permis de conduire";2018-09-28;09:31:44;2018-10-01;2018-10-02
31;"Visite médicale après suspension du permis de conduire";2018-09-28;10:31:30;2018-10-01;2018-10-02
31;"Visite médicale après suspension du permis de conduire";2018-09-28;11:31:32;2018-10-01;2018-10-02
31;"Visite médicale après suspension du permis de conduire";2018-09-28;12:31:34;2018-10-01;2018-10-02
31;"Visite médicale après suspension du permis de conduire";2018-09-28;13:31:26;2018-10-01;2018-10-02
31;"Visite médicale après suspension du permis de conduire";2018-09-28;14:31:30;2018-10-01;2018-10-02
31;"Visite médicale après suspension du permis de conduire";2018-09-28;15:31:38;2018-10-01;2018-10-02
31;"Visite médicale après suspension du permis de conduire";2018-09-28;16:31:49;2018-10-01;2018-10-02
31;"Visite médicale après suspension du permis de conduire";2018-09-28;18:31:32;2018-10-01;2018-10-02
31;"Visite médicale après suspension du permis de conduire";2018-09-28;19:31:24;2018-10-01;2018-10-02
31;"Visite médicale après suspension du permis de conduire";2018-09-28;20:31:24;2018-10-01;2018-10-02
31;"Visite médicale après suspension du permis de conduire";2018-09-28;21:31:30;2018-10-01;2018-10-02
31;"Visite médicale après suspension du permis de conduire";2018-09-28;22:31:23;2018-10-01;2018-10-02
31;"Visite médicale après suspension du permis de conduire";2018-09-28;23:31:27;2018-10-01;2018-10-02
31;"Visite médicale après suspension du permis de conduire";2018-09-29;00:31:23;2018-10-01;2018-10-02
31;"Visite médicale après suspension du permis de conduire";2018-09-29;01:31:27;2018-10-01;2018-10-02
31;"Visite médicale après suspension du permis de conduire";2018-09-29;02:31:23;2018-10-01;2018-10-02
31;"Visite médicale après suspension du permis de conduire";2018-09-29;03:31:27;2018-10-01;2018-10-02
31;"Visite médicale après suspension du permis de conduire";2018-09-29;04:31:24;2018-10-01;2018-10-02
31;"Visite médicale après suspension du permis de conduire";2018-09-29;05:31:30;2018-10-01;2018-10-02
31;"Visite médicale après suspension du permis de conduire";2018-09-29;06:31:22;2018-10-01;2018-10-02
31;"Visite médicale après suspension du permis de conduire";2018-09-29;07:31:27;2018-10-01;2018-10-02
31;"Visite médicale après suspension du permis de conduire";2018-09-29;08:31:23;2018-10-01;2018-10-02
31;"Visite médicale après suspension du permis de conduire";2018-09-29;09:31:34;2018-10-01;2018-10-02
31;"Visite médicale après suspension du permis de conduire";2018-09-29;10:31:26;2018-10-01;2018-10-02
31;"Visite médicale après suspension du permis de conduire";2018-09-29;11:31:35;2018-10-01;2018-10-02
31;"Visite médicale après suspension du permis de conduire";2018-09-29;12:31:43;2018-10-01;2018-10-02
31;"Visite médicale après suspension du permis de conduire";2018-09-29;13:31:35;2018-10-01;2018-10-02
31;"Visite médicale après suspension du permis de conduire";2018-09-29;14:31:22;2018-10-01;2018-10-02
31;"Visite médicale après suspension du permis de conduire";2018-09-29;15:31:29;2018-10-01;2018-10-02
31;"Visite médicale après suspension du permis de conduire";2018-09-29;16:31:24;2018-10-01;2018-10-02
31;"Visite médicale après suspension du permis de conduire";2018-09-29;17:31:34;2018-10-01;2018-10-02
31;"Visite médicale après suspension du permis de conduire";2018-09-29;18:31:23;2018-10-01;2018-10-02
31;"Visite médicale après suspension du permis de conduire";2018-09-29;19:31:26;2018-10-01;2018-10-02
31;"Visite médicale après suspension du permis de conduire";2018-09-29;20:31:26;2018-10-01;2018-10-02
31;"Visite médicale après suspension du permis de conduire";2018-09-29;21:31:26;2018-10-01;2018-10-02
31;"Visite médicale après suspension du permis de conduire";2018-09-29;22:31:23;2018-10-01;2018-10-02
31;"Visite médicale après suspension du permis de conduire";2018-09-29;23:31:34;2018-10-01;2018-10-02
31;"Visite médicale après suspension du permis de conduire";2018-09-30;00:31:30;2018-10-01;2018-10-02
31;"Visite médicale après suspension du permis de conduire";2018-09-30;01:31:27;2018-10-01;2018-10-02
31;"Visite médicale après suspension du permis de conduire";2018-09-30;02:31:24;2018-10-01;2018-10-02
31;"Visite médicale après suspension du permis de conduire";2018-09-30;03:31:31;2018-10-01;2018-10-02
31;"Visite médicale après suspension du permis de conduire";2018-09-30;04:31:23;2018-10-01;2018-10-02
31;"Visite médicale après suspension du permis de conduire";2018-09-30;05:31:28;2018-10-01;2018-10-02
31;"Visite médicale après suspension du permis de conduire";2018-09-30;06:31:22;2018-10-01;2018-10-02
31;"Visite médicale après suspension du permis de conduire";2018-09-30;07:31:36;2018-10-01;2018-10-02
31;"Visite médicale après suspension du permis de conduire";2018-09-30;08:31:25;2018-10-01;2018-10-02
31;"Visite médicale après suspension du permis de conduire";2018-09-30;09:31:25;2018-10-01;2018-10-02
31;"Visite médicale après suspension du permis de conduire";2018-09-30;10:31:22;2018-10-01;2018-10-02
31;"Visite médicale après suspension du permis de conduire";2018-09-30;11:31:30;2018-10-01;2018-10-02
31;"Visite médicale après suspension du permis de conduire";2018-09-30;12:31:23;2018-10-01;2018-10-02
31;"Visite médicale après suspension du permis de conduire";2018-09-30;13:31:28;2018-10-01;2018-10-02
31;"Visite médicale après suspension du permis de conduire";2018-09-30;14:31:24;2018-10-01;2018-10-02
31;"Visite médicale après suspension du permis de conduire";2018-09-30;15:31:28;2018-10-02;2018-10-03
31;"Visite médicale après suspension du permis de conduire";2018-09-30;16:31:21;2018-10-02;2018-10-03
31;"Visite médicale après suspension du permis de conduire";2018-09-30;17:31:26;2018-10-02;2018-10-03
31;"Visite médicale après suspension du permis de conduire";2018-09-30;18:31:21;2018-10-02;2018-10-03
31;"Visite médicale après suspension du permis de conduire";2018-09-30;19:31:24;2018-10-02;2018-10-03
31;"Visite médicale après suspension du permis de conduire";2018-09-30;20:31:21;2018-10-02;2018-10-03
31;"Visite médicale après suspension du permis de conduire";2018-09-30;21:31:24;2018-10-02;2018-10-03
31;"Visite médicale après suspension du permis de conduire";2018-09-30;22:31:21;2018-10-02;2018-10-03
31;"Visite médicale après suspension du permis de conduire";2018-09-30;23:31:24;2018-10-02;2018-10-03
