# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-26;10:25:15;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-26;11:25:40;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-26;12:24:32;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-26;13:25:04;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-26;14:25:01;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-26;15:25:08;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-26;16:24:47;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-26;17:25:16;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-26;18:25:27;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-26;19:24:57;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-26;20:24:24;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-26;21:23:30;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-26;22:24:15;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-26;23:24:33;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-27;00:24:39;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-27;01:24:13;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-27;02:24:25;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-27;03:24:08;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-27;04:24:11;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-27;05:23:57;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-27;06:23:52;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-27;07:24:27;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-27;08:24:16;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-27;09:24:21;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-27;10:24:59;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-27;11:23:43;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-27;12:24:23;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-27;13:24:44;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-27;14:25:11;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-27;15:24:11;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-27;16:24:11;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-27;17:23:45;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-27;18:23:20;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-27;19:23:50;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-27;20:23:46;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-27;21:24:15;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-27;22:24:01;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-27;23:23:28;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-28;00:23:59;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-28;01:23:18;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-28;02:23:27;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-28;03:23:08;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-28;04:23:31;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-28;06:24:00;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-28;07:23:39;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-28;08:24:16;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-28;18:23:50;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-28;19:23:58;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-28;20:23:50;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-28;21:23:31;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-28;22:23:22;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-28;23:23:32;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-29;00:23:21;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-29;01:23:21;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-29;02:23:49;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-29;03:23:14;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-29;04:23:42;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-29;05:23:41;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-29;06:23:52;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-29;07:24:14;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-29;09:24:00;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-29;10:23:43;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-29;11:23:37;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-29;12:24:03;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-29;13:24:04;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-29;14:23:40;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-29;15:23:59;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-29;16:24:34;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-29;17:23:42;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-29;18:24:05;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-29;19:24:03;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-29;20:23:28;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-29;21:23:34;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-29;22:23:31;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-29;23:22:54;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-30;01:24:39;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-30;02:24:29;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-30;03:24:22;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-30;04:24:03;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-30;05:24:06;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-30;06:24:45;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-30;07:24:27;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-30;08:24:40;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-30;10:26:40;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-30;11:27:26;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-30;13:26:45;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-30;14:26:51;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-30;15:26:28;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-30;16:25:29;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-30;17:24:32;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-30;18:24:27;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-30;19:24:46;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-30;20:24:11;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-30;21:23:40;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-30;22:23:58;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-30;23:23:10;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-31;00:24:31;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-31;01:24:18;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-31;02:24:33;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-31;03:24:31;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-31;04:24:17;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-31;05:24:20;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-31;06:24:40;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-31;07:24:07;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-31;08:24:22;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-31;09:26:28;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-31;10:25:16;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-31;11:26:56;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-31;12:25:18;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-31;13:24:57;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-31;14:27:21;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-31;16:24:38;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-31;17:25:25;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-31;18:25:11;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-31;19:25:13;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-31;20:25:39;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-31;21:24:43;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-31;22:25:34;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-05-31;23:25:09;2016-11-30;
