# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
78;"Remise du permis de conduire";2016-03-30;13:30:52;2016-04-04;2016-04-05
78;"Remise du permis de conduire";2016-03-30;14:28:16;2016-04-04;2016-04-05
78;"Remise du permis de conduire";2016-03-30;15:26:56;2016-04-04;2016-04-05
78;"Remise du permis de conduire";2016-03-30;16:27:49;2016-04-04;2016-04-05
78;"Remise du permis de conduire";2016-03-30;17:26:17;2016-04-04;2016-04-05
78;"Remise du permis de conduire";2016-03-30;18:25:59;2016-04-04;2016-04-05
78;"Remise du permis de conduire";2016-03-30;19:26:38;2016-04-04;2016-04-05
78;"Remise du permis de conduire";2016-03-30;20:26:03;2016-04-04;2016-04-05
78;"Remise du permis de conduire";2016-03-30;21:26:38;2016-04-04;2016-04-05
78;"Remise du permis de conduire";2016-03-30;22:26:29;2016-04-04;2016-04-05
78;"Remise du permis de conduire";2016-03-30;23:26:34;2016-04-04;2016-04-05
78;"Remise du permis de conduire";2016-03-31;00:26:55;2016-04-04;2016-04-05
78;"Remise du permis de conduire";2016-03-31;01:25:47;2016-04-04;2016-04-05
78;"Remise du permis de conduire";2016-03-31;02:25:44;2016-04-04;2016-04-05
78;"Remise du permis de conduire";2016-03-31;03:25:23;2016-04-04;2016-04-05
78;"Remise du permis de conduire";2016-03-31;04:25:48;2016-04-04;2016-04-05
78;"Remise du permis de conduire";2016-03-31;05:25:48;2016-04-04;2016-04-05
78;"Remise du permis de conduire";2016-03-31;06:25:33;2016-04-04;2016-04-05
78;"Remise du permis de conduire";2016-03-31;07:25:32;2016-04-04;2016-04-05
78;"Remise du permis de conduire";2016-03-31;08:26:07;2016-04-04;2016-04-05
78;"Remise du permis de conduire";2016-03-31;09:25:48;2016-04-04;2016-04-05
78;"Remise du permis de conduire";2016-03-31;10:27:42;2016-04-04;2016-04-05
78;"Remise du permis de conduire";2016-03-31;11:26:35;2016-04-04;2016-04-05
78;"Remise du permis de conduire";2016-03-31;12:26:26;2016-04-04;2016-04-05
78;"Remise du permis de conduire";2016-03-31;13:25:58;2016-04-04;2016-04-05
78;"Remise du permis de conduire";2016-03-31;14:26:16;2016-04-04;2016-04-05
78;"Remise du permis de conduire";2016-03-31;15:26:52;2016-04-04;2016-04-05
78;"Remise du permis de conduire";2016-03-31;16:26:19;2016-04-04;2016-04-05
78;"Remise du permis de conduire";2016-03-31;18:26:20;2016-04-04;2016-04-05
78;"Remise du permis de conduire";2016-03-31;19:26:45;2016-04-04;2016-04-05
78;"Remise du permis de conduire";2016-03-31;20:25:35;2016-04-04;2016-04-05
78;"Remise du permis de conduire";2016-03-31;21:25:30;2016-04-04;2016-04-05
78;"Remise du permis de conduire";2016-03-31;22:26:28;2016-04-04;2016-04-05
78;"Remise du permis de conduire";2016-03-31;23:26:13;2016-04-04;2016-04-05
