# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
38;"Préfecture de Grenoble : Service des cartes grises";2016-04-30;04:15:49;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-04-30;05:15:45;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-04-30;06:15:20;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-04-30;07:15:58;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-04-30;08:15:52;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-04-30;10:16:24;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-04-30;11:16:10;2016-05-03;
38;"Préfecture de Grenoble : Service des cartes grises";2016-04-30;12:16:07;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-04-30;13:15:44;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-04-30;14:16:03;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-04-30;15:15:51;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-04-30;16:15:41;2016-05-09;
38;"Préfecture de Grenoble : Service des cartes grises";2016-04-30;17:15:33;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-04-30;18:16:13;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-04-30;19:16:15;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-04-30;20:16:03;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-04-30;21:15:59;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-04-30;22:15:39;;
38;"Préfecture de Grenoble : Service des cartes grises";2016-04-30;23:15:29;;
