# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-23;21:23:57;2016-06-21;2016-06-23
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-23;22:23:52;2016-06-23;2016-06-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-23;23:22:56;2016-06-23;2016-06-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-24;00:24:48;2016-06-23;2016-06-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-24;01:23:52;2016-06-23;2016-06-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-24;02:23:37;2016-06-23;2016-06-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-24;03:23:20;2016-06-23;2016-06-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-24;04:23:36;2016-06-23;2016-06-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-24;05:23:22;2016-06-23;2016-06-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-24;06:23:20;2016-06-23;2016-06-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-24;07:23:31;2016-06-23;2016-06-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-24;08:23:31;2016-06-23;2016-06-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-24;09:24:46;2016-06-23;2016-06-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-24;10:23:13;2016-06-23;2016-06-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-24;11:24:35;2016-06-23;2016-06-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-24;12:23:41;2016-06-23;2016-06-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-24;13:23:15;2016-06-23;2016-06-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-24;14:23:44;2016-06-23;2016-06-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-24;15:24:19;2016-06-20;2016-06-23
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-24;16:24:28;2016-06-23;2016-06-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-24;17:23:16;2016-06-23;2016-06-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-24;18:24:30;2016-06-07;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-24;19:23:51;2016-06-23;2016-06-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-24;20:24:04;2016-06-23;2016-06-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-24;21:23:49;2016-06-23;2016-06-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-24;22:23:58;2016-06-23;2016-06-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-24;23:23:33;2016-06-23;2016-06-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-25;00:24:33;2016-06-23;2016-06-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-25;01:24:13;2016-06-23;2016-06-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-25;02:24:19;2016-06-23;2016-06-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-25;03:23:10;2016-06-23;2016-06-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-25;04:23:10;2016-06-23;2016-06-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-25;05:23:02;2016-06-23;2016-06-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-25;06:23:01;2016-06-23;2016-06-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-25;07:23:06;2016-06-23;2016-06-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-25;08:23:43;2016-06-23;2016-06-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-25;09:23:42;2016-06-23;2016-06-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-25;10:23:52;2016-06-27;2016-06-28
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-25;11:24:58;2016-06-27;2016-06-28
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-25;12:24:58;2016-06-27;2016-06-28
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-25;13:23:33;2016-06-27;2016-06-28
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-25;14:23:52;2016-06-27;2016-06-28
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-25;15:22:59;2016-06-27;2016-06-28
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-25;16:24:38;2016-06-27;2016-06-28
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-25;17:23:42;2016-06-07;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-25;18:23:53;2016-06-27;2016-06-28
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-25;19:23:52;2016-06-27;2016-06-28
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-25;20:23:28;2016-06-27;2016-06-28
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-25;21:23:17;2016-06-27;2016-06-28
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-25;22:23:55;2016-06-27;2016-06-28
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-25;23:22:41;2016-06-27;2016-06-28
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-26;00:23:26;2016-06-27;2016-06-28
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-26;01:23:02;2016-06-27;2016-06-28
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-26;02:23:15;2016-06-27;2016-06-28
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-26;03:23:06;2016-06-27;2016-06-28
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-26;04:23:04;2016-06-27;2016-06-28
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-26;05:22:40;2016-06-27;2016-06-28
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-26;06:22:54;2016-06-27;2016-06-28
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-26;07:22:49;2016-06-27;2016-06-28
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-26;08:23:20;2016-06-27;2016-06-28
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-26;09:23:05;2016-06-27;2016-06-28
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-26;10:23:36;2016-06-27;2016-06-28
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-26;11:24:07;2016-06-27;2016-06-28
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-26;12:23:01;2016-06-27;2016-06-28
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-26;13:23:28;2016-06-27;2016-06-28
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-26;14:23:31;2016-06-27;2016-06-28
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-26;15:23:34;2016-06-27;2016-06-28
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-26;16:23:10;2016-06-27;2016-06-28
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-26;17:23:27;2016-06-27;2016-06-28
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-26;18:23:55;2016-06-27;2016-06-28
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-26;19:23:14;2016-06-27;2016-06-28
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-26;20:22:56;2016-06-27;2016-06-28
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-26;21:22:04;2016-06-27;2016-06-28
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-26;22:22:48;2016-06-27;2016-06-28
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-26;23:22:51;2016-06-27;2016-06-28
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-27;00:22:57;2016-06-27;2016-06-28
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-27;01:22:41;2016-06-27;2016-06-28
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-27;02:22:54;2016-06-27;2016-06-28
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-27;03:22:38;2016-06-27;2016-06-28
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-27;04:22:37;2016-06-27;2016-06-28
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-27;05:22:25;2016-06-27;2016-06-28
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-27;06:22:21;2016-06-27;2016-06-28
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-27;07:22:53;2016-06-27;2016-06-28
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-27;08:22:38;2016-06-27;2016-06-28
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-27;09:22:49;2016-06-27;2016-06-28
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-27;10:23:22;2016-06-27;2016-06-28
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-27;11:22:09;2016-06-27;2016-06-28
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-27;12:22:50;2016-06-27;2016-06-28
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-27;13:23:15;2016-06-27;2016-06-28
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-27;14:23:38;2016-06-28;2016-06-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-27;15:22:42;2016-06-28;2016-06-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-27;16:22:44;2016-06-28;2016-06-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-27;17:22:19;2016-06-28;2016-06-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-27;18:21:52;2016-06-28;2016-06-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-27;19:22:16;2016-06-28;2016-06-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-27;20:22:15;2016-06-28;2016-06-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-27;21:22:44;2016-06-28;2016-06-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-27;22:22:30;2016-06-28;2016-06-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-27;23:21:59;2016-06-28;2016-06-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-28;00:22:27;2016-06-28;2016-06-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-28;01:21:47;2016-06-28;2016-06-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-28;02:21:54;2016-06-28;2016-06-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-28;03:21:38;2016-06-28;2016-06-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-28;04:22:02;2016-06-28;2016-06-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-28;06:22:28;2016-06-28;2016-06-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-28;07:22:07;2016-06-28;2016-06-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-28;08:22:44;2016-06-28;2016-06-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-28;18:22:14;2016-06-28;2016-06-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-28;19:22:24;2016-06-28;2016-06-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-28;20:22:20;2016-06-28;2016-06-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-28;21:22:00;2016-06-28;2016-06-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-28;22:21:53;2016-06-16;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-28;23:22:01;2016-06-16;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-29;00:21:50;2016-06-16;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-29;01:21:52;2016-06-16;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-29;02:22:08;2016-06-28;2016-06-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-29;03:21:45;2016-06-28;2016-06-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-29;04:22:09;2016-06-28;2016-06-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-29;05:22:07;2016-06-28;2016-06-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-29;06:22:18;2016-06-28;2016-06-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-29;07:22:35;2016-06-07;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-29;09:22:24;2016-06-27;2016-06-28
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-29;10:22:15;2016-06-27;2016-06-28
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-29;11:22:05;2016-06-27;2016-06-28
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-29;12:22:22;2016-06-28;2016-06-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-29;13:22:29;2016-06-28;2016-06-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-29;14:22:04;2016-06-28;2016-06-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-29;15:22:16;2016-06-28;2016-06-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-29;16:23:02;2016-06-28;2016-06-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-29;17:22:12;2016-06-28;2016-06-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-29;18:22:35;2016-06-28;2016-06-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-29;19:22:29;2016-06-28;2016-06-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-29;20:21:59;2016-06-28;2016-06-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-29;21:22:06;2016-06-28;2016-06-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-29;22:21:57;2016-06-28;2016-06-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-29;23:21:27;2016-06-27;2016-06-28
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-30;01:23:07;2016-06-28;2016-06-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-30;02:23:01;2016-06-28;2016-06-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-30;03:22:49;2016-06-28;2016-06-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-30;04:22:35;2016-06-28;2016-06-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-30;05:22:40;2016-06-28;2016-06-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-30;06:23:00;2016-06-28;2016-06-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-30;07:22:55;2016-06-28;2016-06-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-30;08:23:12;2016-06-27;2016-06-28
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-30;10:25:05;2016-06-28;2016-06-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-30;11:25:52;2016-06-28;2016-06-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-30;13:25:10;2016-06-28;2016-06-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-30;14:24:41;2016-06-28;2016-06-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-30;15:24:03;2016-06-28;2016-06-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-30;16:23:46;2016-06-28;2016-06-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-30;17:22:35;2016-06-28;2016-06-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-30;18:22:54;2016-06-28;2016-06-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-30;19:23:11;2016-06-28;2016-06-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-30;20:22:37;2016-06-28;2016-06-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-30;21:22:12;2016-06-28;2016-06-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-30;22:22:26;2016-06-28;2016-06-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-30;23:21:48;2016-06-28;2016-06-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-31;00:22:54;2016-06-28;2016-06-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-31;01:22:46;2016-06-28;2016-06-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-31;02:22:57;2016-06-28;2016-06-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-31;03:22:58;2016-06-28;2016-06-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-31;04:22:37;2016-06-28;2016-06-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-31;05:22:41;2016-06-28;2016-06-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-31;06:22:51;2016-06-28;2016-06-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-31;07:22:35;2016-06-28;2016-06-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-31;08:22:52;2016-06-28;2016-06-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-31;09:24:42;2016-06-28;2016-06-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-31;10:23:37;2016-06-28;2016-06-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-31;11:24:34;2016-06-28;2016-06-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-31;12:23:41;2016-06-14;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-31;13:23:13;2016-06-30;2016-07-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-31;14:25:02;2016-06-30;2016-07-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-31;16:23:02;2016-06-30;2016-07-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-31;17:23:52;2016-06-30;2016-07-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-31;18:23:35;2016-06-30;2016-07-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-31;19:23:40;2016-06-28;2016-06-30
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-31;20:24:08;2016-06-30;2016-07-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-31;21:23:11;2016-06-30;2016-07-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-31;22:24:01;2016-06-30;2016-07-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-05-31;23:23:39;2016-06-30;2016-07-04
