# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-20;08:16:57;2018-03-13;2018-03-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-20;09:17:09;2018-03-13;2018-03-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-20;10:17:08;2018-03-13;2018-03-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-20;11:16:59;2018-03-13;2018-03-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-20;12:17:09;2018-03-13;2018-03-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-20;13:16:58;2018-03-13;2018-03-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-20;14:17:12;2018-03-13;2018-03-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-20;15:17:07;2018-03-13;2018-03-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-20;16:17:09;2018-02-27;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-20;17:17:01;2018-02-27;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-20;18:16:58;2018-02-27;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-20;19:16:53;2018-02-27;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-20;20:16:57;2018-03-13;2018-03-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-20;21:16:50;2018-02-27;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-20;22:16:54;2018-02-27;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-20;23:16:49;2018-02-27;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-21;00:17:02;2018-02-27;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-21;01:16:59;2018-02-27;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-21;02:16:56;2018-02-27;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-21;03:16:52;2018-02-27;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-21;04:16:52;2018-02-27;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-21;05:16:51;2018-02-27;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-21;06:16:49;2018-02-27;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-21;07:16:49;2018-02-27;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-21;08:16:49;2018-02-27;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-21;09:17:04;2018-02-27;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-21;10:17:03;2018-02-27;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-21;11:16:25;2018-02-27;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-21;12:16:58;2018-02-27;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-21;13:16:50;2018-02-27;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-21;14:16:58;2018-02-27;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-21;15:16:45;2018-02-27;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-21;16:16:53;2018-02-27;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-21;17:16:55;2018-02-27;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-21;18:16:57;2018-02-27;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-21;19:16:54;2018-03-13;2018-03-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-21;20:17:01;2018-03-13;2018-03-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-21;21:16:56;2018-03-13;2018-03-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-21;22:20:48;2018-03-13;2018-03-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-21;23:16:55;2018-03-13;2018-03-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-22;00:17:02;2018-03-13;2018-03-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-22;01:16:57;2018-03-13;2018-03-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-22;02:16:57;2018-03-13;2018-03-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-22;03:16:58;2018-03-13;2018-03-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-22;04:16:55;2018-03-13;2018-03-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-22;05:16:54;2018-03-13;2018-03-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-22;06:16:52;2018-03-13;2018-03-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-22;07:16:55;2018-03-13;2018-03-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-22;08:17:00;2018-03-13;2018-03-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-22;09:17:00;2018-03-13;2018-03-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-22;10:16:58;2018-03-13;2018-03-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-22;12:17:05;2018-03-13;2018-03-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-22;13:16:51;2018-03-13;2018-03-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-22;14:16:46;2018-03-13;2018-03-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-22;15:16:57;2018-03-13;2018-03-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-22;16:17:17;2018-03-13;2018-03-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-22;17:17:49;2018-03-13;2018-03-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-22;18:17:02;2018-03-13;2018-03-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-22;19:16:55;2018-03-13;2018-03-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-22;20:16:54;2018-03-13;2018-03-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-22;21:16:52;2018-03-13;2018-03-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-22;22:16:45;2018-03-13;2018-03-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-22;23:16:48;2018-03-13;2018-03-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-23;00:16:56;2018-03-13;2018-03-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-23;01:16:59;2018-03-13;2018-03-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-23;02:16:57;2018-03-13;2018-03-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-23;03:16:52;2018-03-13;2018-03-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-23;04:16:55;2018-03-13;2018-03-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-23;05:16:54;2018-03-13;2018-03-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-23;06:16:54;2018-03-13;2018-03-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-23;07:16:48;2018-03-13;2018-03-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-23;08:16:54;2018-03-13;2018-03-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-23;09:17:10;2018-03-13;2018-03-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-23;10:17:01;2018-03-13;2018-03-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-23;11:17:00;2018-03-13;2018-03-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-23;12:17:06;2018-03-13;2018-03-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-23;13:16:53;2018-03-13;2018-03-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-23;14:17:03;2018-03-13;2018-03-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-23;15:16:54;2018-02-27;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-23;16:16:52;2018-03-13;2018-03-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-23;17:16:55;2018-03-13;2018-03-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-23;18:17:08;2018-03-13;2018-03-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-23;19:17:00;2018-03-13;2018-03-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-23;20:17:10;2018-03-13;2018-03-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-23;21:16:55;2018-03-13;2018-03-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-23;22:16:59;2018-03-13;2018-03-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-23;23:16:59;2018-03-13;2018-03-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-24;00:17:11;2018-03-13;2018-03-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-24;01:17:05;2018-03-13;2018-03-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-24;02:16:56;2018-03-13;2018-03-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-24;03:16:59;2018-03-13;2018-03-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-24;04:16:49;2018-03-13;2018-03-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-24;05:16:53;2018-03-13;2018-03-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-24;06:16:51;2018-03-13;2018-03-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-24;07:16:54;2018-03-13;2018-03-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-24;08:17:01;2018-03-13;2018-03-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-24;09:16:55;2018-03-13;2018-03-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-24;10:16:54;2018-03-13;2018-03-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-24;11:16:54;2018-03-13;2018-03-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-24;12:16:55;2018-03-13;2018-03-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-24;13:16:55;2018-03-13;2018-03-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-24;14:16:50;2018-03-13;2018-03-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-24;15:16:54;2018-03-13;2018-03-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-24;16:16:51;2018-03-06;2018-03-13
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-24;17:16:57;2018-03-13;2018-03-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-24;18:16:52;2018-03-13;2018-03-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-24;19:16:55;2018-03-13;2018-03-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-24;20:16:58;2018-03-13;2018-03-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-24;21:16:57;2018-03-13;2018-03-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-24;22:16:55;2018-03-13;2018-03-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-24;23:16:54;2018-03-13;2018-03-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-25;00:17:02;2018-03-13;2018-03-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-25;01:17:01;2018-03-13;2018-03-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-25;02:16:55;2018-03-13;2018-03-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-25;03:16:55;2018-03-13;2018-03-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-25;04:16:52;2018-03-13;2018-03-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-25;05:16:54;2018-03-13;2018-03-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-25;06:16:54;2018-03-13;2018-03-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-25;07:16:56;2018-03-13;2018-03-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-25;08:16:56;2018-03-13;2018-03-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-25;09:16:55;2018-03-13;2018-03-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-25;10:16:55;2018-03-13;2018-03-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-25;11:16:59;2018-03-13;2018-03-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-25;12:16:53;2018-03-13;2018-03-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-25;13:16:59;2018-03-13;2018-03-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-25;14:16:59;2018-03-13;2018-03-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-25;15:16:58;2018-03-13;2018-03-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-25;16:17:02;2018-03-27;2018-04-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-25;17:17:00;2018-03-13;2018-03-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-25;18:17:08;2018-03-13;2018-03-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-25;19:16:58;2018-03-13;2018-03-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-25;20:17:00;2018-03-13;2018-03-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-25;21:16:59;2018-03-13;2018-03-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-25;22:17:04;2018-03-13;2018-03-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-25;23:16:59;2018-03-13;2018-03-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-26;00:17:06;2018-03-13;2018-03-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-26;01:17:25;2018-03-13;2018-03-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-26;02:17:02;2018-03-13;2018-03-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-26;03:17:06;2018-03-13;2018-03-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-26;04:16:59;2018-03-13;2018-03-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-26;05:17:05;2018-03-13;2018-03-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-26;06:17:03;2018-03-13;2018-03-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-26;07:17:11;2018-03-13;2018-03-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-26;08:17:09;2018-03-13;2018-03-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-27;14:17:07;2018-03-27;2018-04-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-27;15:17:01;2018-03-27;2018-04-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-27;16:17:11;2018-03-27;2018-04-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-27;18:17:00;2018-03-27;2018-04-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-27;19:16:55;2018-03-27;2018-04-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-27;20:16:53;2018-03-27;2018-04-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-27;21:17:01;2018-03-27;2018-04-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-27;22:16:56;2018-03-27;2018-04-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-27;23:16:53;2018-03-27;2018-04-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-28;00:17:08;2018-03-27;2018-04-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-28;01:17:11;2018-03-27;2018-04-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-28;02:16:54;2018-03-27;2018-04-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-28;03:16:56;2018-03-27;2018-04-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-28;04:16:52;2018-03-27;2018-04-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-28;05:16:53;2018-03-27;2018-04-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-28;06:16:51;2018-03-27;2018-04-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-28;07:16:56;2018-03-27;2018-04-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-28;08:16:58;2018-03-13;2018-03-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-28;09:16:58;2018-03-13;2018-03-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-28;10:17:00;2018-03-13;2018-03-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-28;11:17:13;2018-03-27;2018-04-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-28;12:16:50;2018-03-27;2018-04-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-28;13:16:59;2018-03-27;2018-04-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-28;14:16:58;2018-03-27;2018-04-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-28;15:17:08;2018-03-27;2018-04-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-28;16:17:04;2018-03-27;2018-04-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-28;17:17:03;2018-03-27;2018-04-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-28;18:16:55;2018-03-06;2018-03-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-28;19:16:59;2018-03-06;2018-03-27
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-28;20:17:01;2018-03-27;2018-04-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-28;21:16:58;2018-03-27;2018-04-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-28;22:16:59;2018-03-27;2018-04-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-02-28;23:16:59;2018-03-27;2018-04-10
