# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
27;"Renouvellement de titre de séjour";2018-04-27;13:32:49;2018-06-13;2018-06-14
27;"Renouvellement de titre de séjour";2018-04-27;14:34:04;2018-06-13;2018-06-14
27;"Renouvellement de titre de séjour";2018-04-27;15:33:47;2018-06-13;2018-06-14
27;"Renouvellement de titre de séjour";2018-04-27;16:34:13;2018-06-13;2018-06-14
27;"Renouvellement de titre de séjour";2018-04-27;17:34:55;2018-06-13;2018-06-14
27;"Renouvellement de titre de séjour";2018-04-27;18:32:39;2018-06-13;2018-06-14
27;"Renouvellement de titre de séjour";2018-04-27;19:32:46;2018-06-13;2018-06-14
27;"Renouvellement de titre de séjour";2018-04-27;20:32:42;2018-06-13;2018-06-14
27;"Renouvellement de titre de séjour";2018-04-27;21:32:44;2018-06-13;2018-06-14
27;"Renouvellement de titre de séjour";2018-04-27;22:32:45;2018-06-13;2018-06-14
27;"Renouvellement de titre de séjour";2018-04-27;23:32:45;2018-06-13;2018-06-14
27;"Renouvellement de titre de séjour";2018-04-28;00:32:57;2018-06-13;2018-06-14
27;"Renouvellement de titre de séjour";2018-04-28;01:33:01;2018-06-13;2018-06-14
27;"Renouvellement de titre de séjour";2018-04-28;02:32:42;2018-06-13;2018-06-14
27;"Renouvellement de titre de séjour";2018-04-28;03:32:43;2018-06-13;2018-06-14
27;"Renouvellement de titre de séjour";2018-04-28;04:32:47;2018-06-13;2018-06-14
27;"Renouvellement de titre de séjour";2018-04-28;05:32:40;2018-06-13;2018-06-14
27;"Renouvellement de titre de séjour";2018-04-28;06:32:49;2018-06-13;2018-06-14
27;"Renouvellement de titre de séjour";2018-04-28;07:32:44;2018-06-13;2018-06-14
27;"Renouvellement de titre de séjour";2018-04-28;08:32:40;2018-06-13;2018-06-14
27;"Renouvellement de titre de séjour";2018-04-28;09:32:42;2018-06-13;2018-06-14
27;"Renouvellement de titre de séjour";2018-04-28;10:32:40;2018-06-13;2018-06-14
27;"Renouvellement de titre de séjour";2018-04-28;11:32:31;2018-06-13;2018-06-14
27;"Renouvellement de titre de séjour";2018-04-28;12:32:41;2018-06-13;2018-06-15
27;"Renouvellement de titre de séjour";2018-04-28;13:32:44;2018-06-13;2018-06-14
27;"Renouvellement de titre de séjour";2018-04-28;14:32:38;2018-06-13;2018-06-14
27;"Renouvellement de titre de séjour";2018-04-28;15:32:39;2018-06-13;2018-06-15
27;"Renouvellement de titre de séjour";2018-04-28;16:32:41;2018-06-13;2018-06-15
27;"Renouvellement de titre de séjour";2018-04-28;17:32:36;2018-06-13;2018-06-15
27;"Renouvellement de titre de séjour";2018-04-28;18:32:48;2018-06-13;2018-06-15
27;"Renouvellement de titre de séjour";2018-04-28;19:32:56;2018-06-13;2018-06-15
27;"Renouvellement de titre de séjour";2018-04-28;20:32:34;2018-06-13;2018-06-15
27;"Renouvellement de titre de séjour";2018-04-28;21:32:39;2018-06-13;2018-06-15
27;"Renouvellement de titre de séjour";2018-04-28;22:32:42;2018-06-13;2018-06-15
27;"Renouvellement de titre de séjour";2018-04-28;23:32:46;2018-06-13;2018-06-15
27;"Renouvellement de titre de séjour";2018-04-29;00:32:51;2018-06-13;2018-06-15
27;"Renouvellement de titre de séjour";2018-04-29;01:33:18;2018-06-13;2018-06-15
27;"Renouvellement de titre de séjour";2018-04-29;02:32:44;2018-06-13;2018-06-15
27;"Renouvellement de titre de séjour";2018-04-29;03:32:43;2018-06-13;2018-06-15
27;"Renouvellement de titre de séjour";2018-04-29;04:32:42;2018-06-13;2018-06-15
27;"Renouvellement de titre de séjour";2018-04-29;05:32:41;2018-06-13;2018-06-15
27;"Renouvellement de titre de séjour";2018-04-29;06:32:58;2018-06-13;2018-06-15
27;"Renouvellement de titre de séjour";2018-04-29;07:32:36;2018-06-13;2018-06-15
27;"Renouvellement de titre de séjour";2018-04-29;08:32:40;2018-06-13;2018-06-15
27;"Renouvellement de titre de séjour";2018-04-29;09:32:43;2018-06-13;2018-06-15
27;"Renouvellement de titre de séjour";2018-04-29;10:32:39;2018-06-13;2018-06-15
27;"Renouvellement de titre de séjour";2018-04-29;11:32:39;2018-06-13;2018-06-15
27;"Renouvellement de titre de séjour";2018-04-29;12:32:44;2018-06-13;2018-06-15
27;"Renouvellement de titre de séjour";2018-04-29;13:32:47;2018-06-13;2018-06-15
27;"Renouvellement de titre de séjour";2018-04-29;14:32:41;2018-06-13;2018-06-15
27;"Renouvellement de titre de séjour";2018-04-29;15:32:45;2018-06-13;2018-06-15
27;"Renouvellement de titre de séjour";2018-04-29;16:32:45;2018-06-13;2018-06-15
27;"Renouvellement de titre de séjour";2018-04-29;17:32:49;2018-06-13;2018-06-15
27;"Renouvellement de titre de séjour";2018-04-29;18:32:43;2018-06-13;2018-06-15
27;"Renouvellement de titre de séjour";2018-04-29;19:32:43;2018-06-13;2018-06-15
27;"Renouvellement de titre de séjour";2018-04-29;20:32:45;2018-06-13;2018-06-15
27;"Renouvellement de titre de séjour";2018-04-29;21:32:40;2018-06-13;2018-06-15
27;"Renouvellement de titre de séjour";2018-04-29;22:34:20;2018-06-13;2018-06-15
27;"Renouvellement de titre de séjour";2018-04-29;23:32:33;2018-06-13;
27;"Renouvellement de titre de séjour";2018-04-30;00:35:51;2018-06-13;2018-06-18
27;"Renouvellement de titre de séjour";2018-04-30;01:33:09;2018-06-13;2018-06-18
27;"Renouvellement de titre de séjour";2018-04-30;02:32:42;2018-06-13;2018-06-18
27;"Renouvellement de titre de séjour";2018-04-30;03:32:53;2018-06-13;2018-06-18
27;"Renouvellement de titre de séjour";2018-04-30;04:32:39;2018-06-13;2018-06-18
27;"Renouvellement de titre de séjour";2018-04-30;05:32:34;2018-06-13;2018-06-18
27;"Renouvellement de titre de séjour";2018-04-30;06:32:51;2018-06-13;2018-06-18
27;"Renouvellement de titre de séjour";2018-04-30;07:32:47;2018-06-13;2018-06-18
27;"Renouvellement de titre de séjour";2018-04-30;08:32:42;2018-06-13;2018-06-18
27;"Renouvellement de titre de séjour";2018-04-30;09:32:46;2018-06-13;2018-06-18
27;"Renouvellement de titre de séjour";2018-04-30;10:32:49;2018-06-13;2018-06-18
27;"Renouvellement de titre de séjour";2018-04-30;11:32:51;2018-06-13;2018-06-18
27;"Renouvellement de titre de séjour";2018-04-30;12:32:44;2018-06-13;2018-06-18
27;"Renouvellement de titre de séjour";2018-04-30;13:32:44;2018-06-13;2018-06-18
27;"Renouvellement de titre de séjour";2018-04-30;15:32:45;2018-06-13;2018-06-18
27;"Renouvellement de titre de séjour";2018-04-30;16:32:48;2018-06-13;2018-06-18
27;"Renouvellement de titre de séjour";2018-04-30;17:32:48;2018-06-13;2018-06-18
27;"Renouvellement de titre de séjour";2018-04-30;18:32:38;2018-06-13;2018-06-18
27;"Renouvellement de titre de séjour";2018-04-30;19:32:42;2018-06-13;2018-06-18
27;"Renouvellement de titre de séjour";2018-04-30;20:32:48;2018-06-13;2018-06-18
27;"Renouvellement de titre de séjour";2018-04-30;21:32:42;2018-06-13;2018-06-18
27;"Renouvellement de titre de séjour";2018-04-30;22:32:44;2018-06-13;2018-06-18
27;"Renouvellement de titre de séjour";2018-04-30;23:32:48;2018-06-13;2018-06-18
