# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
32;"Renouvellement d’une carte de résident";2018-01-27;11:32:22;2018-01-31;2018-02-01
32;"Renouvellement d’une carte de résident";2018-01-27;12:32:24;2018-01-31;2018-02-01
32;"Renouvellement d’une carte de résident";2018-01-27;13:32:24;2018-01-31;2018-02-01
32;"Renouvellement d’une carte de résident";2018-01-27;14:32:23;2018-01-31;2018-02-01
32;"Renouvellement d’une carte de résident";2018-01-27;15:32:24;2018-01-31;2018-02-01
32;"Renouvellement d’une carte de résident";2018-01-27;16:32:26;2018-01-31;2018-02-01
32;"Renouvellement d’une carte de résident";2018-01-27;17:32:36;2018-01-31;2018-02-01
32;"Renouvellement d’une carte de résident";2018-01-27;18:32:26;2018-01-31;2018-02-01
32;"Renouvellement d’une carte de résident";2018-01-27;19:32:23;2018-01-31;2018-02-01
32;"Renouvellement d’une carte de résident";2018-01-27;20:32:27;2018-01-31;2018-02-01
32;"Renouvellement d’une carte de résident";2018-01-27;21:32:20;2018-01-31;2018-02-01
32;"Renouvellement d’une carte de résident";2018-01-27;22:32:22;2018-01-31;2018-02-01
32;"Renouvellement d’une carte de résident";2018-01-27;23:32:23;2018-01-31;2018-02-01
32;"Renouvellement d’une carte de résident";2018-01-28;00:32:17;2018-01-31;2018-02-01
32;"Renouvellement d’une carte de résident";2018-01-28;01:32:24;2018-01-31;2018-02-01
32;"Renouvellement d’une carte de résident";2018-01-31;15:32:07;2018-02-01;2018-02-02
32;"Renouvellement d’une carte de résident";2018-01-31;16:32:07;2018-02-01;2018-02-02
32;"Renouvellement d’une carte de résident";2018-01-31;17:32:06;2018-02-01;2018-02-02
32;"Renouvellement d’une carte de résident";2018-01-31;18:32:10;2018-02-01;2018-02-02
32;"Renouvellement d’une carte de résident";2018-01-31;19:32:04;2018-02-01;2018-02-02
32;"Renouvellement d’une carte de résident";2018-01-31;20:32:03;2018-02-01;2018-02-02
32;"Renouvellement d’une carte de résident";2018-01-31;21:32:08;2018-02-02;2018-02-07
32;"Renouvellement d’une carte de résident";2018-01-31;22:32:07;2018-02-02;2018-02-07
32;"Renouvellement d’une carte de résident";2018-01-31;23:32:04;2018-02-02;2018-02-07
