# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-18;14:05:14;2017-03-15;2017-04-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-18;15:05:12;2017-03-15;2017-04-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-18;16:05:13;2017-03-15;2017-04-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-18;17:05:24;2017-03-15;2017-04-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-18;18:05:07;2017-03-15;2017-04-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-18;19:05:01;2017-03-15;2017-04-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-18;20:04:59;2017-03-15;2017-04-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-18;21:05:08;2017-03-15;2017-04-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-18;22:05:01;2017-03-15;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-18;23:05:04;2017-03-15;2017-04-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-19;00:05:00;2017-03-15;2017-04-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-19;01:04:59;2017-03-15;2017-04-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-19;02:04:54;2017-03-15;2017-04-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-19;03:05:01;2017-03-15;2017-04-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-19;04:05:03;2017-03-15;2017-04-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-19;05:05:02;2017-03-15;2017-04-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-19;06:05:01;2017-03-15;2017-04-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-19;07:05:01;2017-03-15;2017-04-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-19;08:05:01;2017-03-15;2017-04-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-19;09:05:08;2017-03-15;2017-04-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-19;10:05:07;2017-03-15;2017-04-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-19;12:05:02;2017-03-15;2017-04-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-19;13:05:04;2017-03-15;2017-04-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-19;14:05:11;2017-03-15;2017-04-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-19;15:05:27;2017-03-15;2017-04-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-19;17:05:10;2017-03-15;2017-04-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-19;18:05:02;2017-03-15;2017-04-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-19;19:05:07;2017-03-15;2017-04-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-19;20:05:00;2017-04-19;2017-05-24
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-19;21:05:01;2017-03-15;2017-04-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-19;22:05:08;2017-03-15;2017-04-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-19;23:05:11;2017-04-19;2017-05-24
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-20;00:05:05;2017-04-19;2017-05-24
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-20;01:05:06;2017-04-19;2017-05-24
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-20;02:05:07;2017-04-19;2017-05-24
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-20;03:05:02;2017-04-19;2017-05-24
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-20;04:05:09;2017-04-19;2017-05-24
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-20;05:05:05;2017-04-19;2017-05-24
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-20;06:05:09;2017-04-19;2017-05-24
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-20;07:05:12;2017-04-19;2017-05-24
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-20;08:05:05;2017-04-19;2017-05-24
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-20;09:04:59;2017-04-19;2017-05-24
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-20;10:05:06;2017-04-19;2017-05-24
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-20;11:05:14;2017-04-19;2017-05-24
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-20;12:05:05;2017-04-19;2017-05-24
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-20;13:05:05;2017-04-19;2017-05-24
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-20;14:05:14;2017-04-19;2017-05-24
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-20;15:05:13;2017-04-19;2017-05-24
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-20;16:05:32;2017-04-19;2017-05-24
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-20;17:05:09;2017-04-19;2017-05-24
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-20;18:05:06;2017-04-19;2017-05-24
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-20;19:05:05;2017-04-19;2017-05-24
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-20;20:05:08;2017-04-19;2017-05-24
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-20;21:05:03;2017-04-19;2017-05-24
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-20;22:05:07;2017-04-19;2017-05-24
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-20;23:05:05;2017-04-19;2017-05-24
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-21;00:05:05;2017-04-19;2017-05-24
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-21;01:05:04;2017-04-19;2017-05-24
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-21;02:05:07;2017-04-19;2017-05-24
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-21;03:05:09;2017-04-19;2017-05-24
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-21;04:05:10;2017-04-19;2017-05-24
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-21;05:05:08;2017-04-19;2017-05-24
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-21;06:05:06;2017-04-19;2017-05-24
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-21;07:05:05;2017-04-19;2017-05-24
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-21;08:05:05;2017-04-19;2017-05-24
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-21;09:05:05;2017-04-19;2017-05-24
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-21;10:05:04;2017-04-19;2017-05-24
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-21;11:05:08;2017-04-19;2017-05-24
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-21;12:05:06;2017-04-19;2017-05-24
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-21;13:05:06;2017-04-19;2017-05-24
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-21;14:05:05;2017-04-19;2017-05-24
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-21;15:05:09;2017-04-19;2017-05-24
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-21;16:05:09;2017-04-19;2017-05-24
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-21;17:05:04;2017-04-19;2017-05-24
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-21;18:05:07;2017-04-19;2017-05-24
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-21;19:05:05;2017-04-19;2017-05-24
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-21;20:05:12;2017-04-19;2017-05-24
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-21;21:05:16;2017-04-19;2017-05-24
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-21;22:05:10;2017-04-19;2017-05-24
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-21;23:05:05;2017-04-19;2017-05-24
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-22;00:05:00;2017-04-19;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-22;01:05:06;2017-04-19;2017-05-24
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-22;02:05:08;2017-04-19;2017-05-24
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-22;03:05:04;2017-04-19;2017-05-24
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-22;04:05:05;2017-04-19;2017-05-24
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-22;05:05:05;2017-04-19;2017-05-24
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-22;06:05:06;2017-04-19;2017-05-24
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-22;07:05:04;2017-04-19;2017-05-24
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-22;08:05:05;2017-04-19;2017-05-24
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-22;09:05:03;2017-04-19;2017-05-24
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-22;10:05:05;2017-04-19;2017-05-24
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-22;12:05:02;2017-04-19;2017-05-24
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-22;13:05:05;2017-04-19;2017-05-24
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-22;14:05:07;2017-04-19;2017-05-24
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-22;15:05:03;2017-04-19;2017-05-24
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-22;16:05:06;2017-04-19;2017-05-24
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-22;17:05:06;2017-04-19;2017-05-24
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-22;18:05:06;2017-04-19;2017-05-24
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-22;19:05:06;2017-04-19;2017-05-24
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-22;20:05:07;2017-04-19;2017-05-24
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-22;21:05:05;2017-04-19;2017-05-24
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-22;22:05:06;2017-04-19;2017-05-24
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-22;23:05:05;2017-04-19;2017-05-24
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-23;00:05:02;2017-04-19;2017-05-24
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-23;01:05:05;2017-04-19;2017-05-24
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-23;02:05:07;2017-04-19;2017-05-24
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-23;03:05:09;2017-04-19;2017-05-24
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-23;04:05:10;2017-04-19;2017-05-24
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-23;05:05:04;2017-04-19;2017-05-24
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-23;07:05:02;2017-04-19;2017-05-24
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-23;08:04:58;2017-04-19;2017-05-24
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-23;09:05:05;2017-04-19;2017-05-24
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-23;10:05:04;2017-04-19;2017-05-24
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-23;11:05:04;2017-04-19;2017-05-24
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-23;13:04:57;2017-04-19;2017-05-24
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-23;14:05:02;2017-04-19;2017-05-24
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-23;15:05:07;2017-04-19;2017-05-24
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-23;16:05:06;2017-04-19;2017-05-24
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-23;17:05:05;2017-04-19;2017-05-24
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-23;18:05:03;2017-04-19;2017-05-24
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-23;19:05:01;2017-04-19;2017-05-24
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-23;20:05:04;2017-04-19;2017-05-24
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-23;21:05:06;2017-04-19;2017-05-24
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-23;22:05:04;2017-04-19;2017-05-24
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-23;23:05:03;2017-04-19;2017-05-24
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-24;00:05:11;2017-04-19;2017-05-24
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-24;01:04:51;2017-04-19;2017-05-24
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-24;02:05:04;2017-04-19;2017-05-24
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-24;03:05:02;2017-04-19;2017-05-24
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-24;04:05:01;2017-04-19;2017-05-24
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-24;05:05:07;2017-04-19;2017-05-24
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-24;06:05:01;2017-04-19;2017-05-24
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-24;07:05:05;2017-04-19;2017-05-24
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-24;08:05:00;2017-04-19;2017-05-24
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-24;09:05:17;2017-04-19;2017-05-24
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-24;10:05:03;2017-04-19;2017-05-24
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-24;11:05:08;2017-04-19;2017-05-24
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-24;12:05:06;2017-04-19;2017-05-24
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-24;13:05:12;2017-04-19;2017-05-24
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-24;14:05:12;2017-04-19;2017-05-24
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-24;15:04:50;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-24;16:04:50;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-24;17:04:48;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-24;18:04:48;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-24;19:04:55;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-24;20:04:57;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-24;21:04:55;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-24;22:04:51;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-24;23:04:52;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-25;00:05:00;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-25;01:04:54;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-25;02:05:03;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-25;03:05:00;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-25;04:05:01;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-25;05:04:57;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-25;06:04:55;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-25;07:04:59;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-25;08:04:57;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-25;09:04:57;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-25;10:04:55;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-25;11:04:53;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-25;12:05:00;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-25;13:04:47;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-25;14:04:45;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-25;15:04:47;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-25;16:04:45;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-25;17:04:42;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-25;18:04:46;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-25;19:04:46;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-25;20:04:45;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-25;21:04:46;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-25;22:04:49;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-25;23:04:46;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-26;00:04:51;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-26;01:04:49;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-26;02:04:50;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-26;03:04:49;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-26;04:04:52;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-26;05:04:49;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-26;06:04:46;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-26;07:04:49;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-26;08:04:48;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-26;09:04:51;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-26;10:04:56;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-26;11:04:57;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2017-01-26;12:04:57;;
