# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
78;"Renouvellement de carte de séjour";2017-07-28;21:04:02;2017-11-20;2017-11-21
78;"Renouvellement de carte de séjour";2017-07-28;22:04:01;2017-11-21;2017-11-23
78;"Renouvellement de carte de séjour";2017-07-28;23:03:58;2017-11-21;2017-11-23
78;"Renouvellement de carte de séjour";2017-07-29;00:04:07;2017-11-21;2017-11-23
78;"Renouvellement de carte de séjour";2017-07-29;01:04:00;2017-11-21;2017-11-23
78;"Renouvellement de carte de séjour";2017-07-29;02:03:57;2017-11-21;2017-11-23
78;"Renouvellement de carte de séjour";2017-07-29;03:03:51;2017-11-21;2017-11-23
78;"Renouvellement de carte de séjour";2017-07-29;04:03:58;2017-11-21;2017-11-23
78;"Renouvellement de carte de séjour";2017-07-29;05:03:57;2017-11-21;2017-11-23
78;"Renouvellement de carte de séjour";2017-07-29;06:03:55;2017-11-21;2017-11-23
