# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-18;07:05:08;2016-10-19;2016-10-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-18;08:05:08;2016-10-19;2016-10-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-18;09:05:07;2016-10-19;2016-10-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-18;10:05:10;2016-10-19;2016-10-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-18;11:05:10;2016-10-19;2016-10-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-18;12:05:08;2016-10-19;2016-10-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-18;13:05:09;2016-10-19;2016-10-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-18;14:05:09;2016-10-19;2016-10-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-18;15:05:24;2016-10-19;2016-10-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-18;16:05:18;2016-10-19;2016-10-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-18;17:05:08;2016-10-19;2016-10-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-18;18:05:21;2016-10-19;2016-10-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-18;19:05:19;2016-10-19;2016-10-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-18;20:05:21;2016-10-19;2016-10-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-18;21:05:17;2016-10-19;2016-10-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-18;22:05:10;2016-10-19;2016-10-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-18;23:05:15;2016-10-19;2016-10-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-19;02:05:24;2016-10-05;2016-10-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-19;03:05:21;2016-10-05;2016-10-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-19;04:05:23;2016-10-05;2016-10-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-19;05:05:21;2016-10-05;2016-10-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-19;06:05:25;2016-10-05;2016-10-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-19;07:05:21;2016-10-05;2016-10-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-19;08:05:20;2016-10-05;2016-10-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-19;10:05:31;2016-10-05;2016-10-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-19;12:07:34;2016-10-05;2016-10-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-19;13:05:15;2016-10-20;2016-10-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-19;14:05:19;2016-10-20;2016-10-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-19;15:05:20;2016-10-20;2016-10-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-19;16:05:21;2016-10-20;2016-10-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-19;17:05:24;2016-10-20;2016-10-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-19;18:05:14;2016-10-20;2016-10-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-19;19:05:14;2016-10-20;2016-10-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-19;20:05:22;2016-10-20;2016-10-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-19;21:05:21;2016-10-20;2016-10-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-19;22:05:19;2016-10-20;2016-10-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-19;23:05:16;2016-10-20;2016-10-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-20;00:05:28;2016-10-20;2016-10-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-20;01:05:19;2016-10-20;2016-10-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-20;02:05:17;2016-10-20;2016-10-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-20;09:05:19;2016-10-20;2016-10-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-20;10:05:29;2016-10-20;2016-10-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-20;11:05:20;2016-10-20;2016-10-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-20;12:05:32;2016-10-20;2016-10-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-20;13:05:23;2016-10-20;2016-10-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-20;14:05:19;2016-10-21;2016-10-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-20;16:05:20;2016-10-21;2016-10-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-20;17:05:17;2016-10-21;2016-10-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-20;18:05:14;2016-10-21;2016-10-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-20;19:05:10;2016-10-24;2016-10-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-20;20:05:08;2016-10-24;2016-10-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-20;21:05:06;2016-10-24;2016-10-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-20;22:05:08;2016-10-24;2016-10-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-20;23:05:08;2016-10-24;2016-10-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-21;00:05:14;2016-10-24;2016-10-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-21;01:05:09;2016-10-24;2016-10-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-21;02:05:11;2016-10-24;2016-10-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-21;03:05:12;2016-10-24;2016-10-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-21;04:05:12;2016-10-24;2016-10-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-21;05:05:08;2016-10-24;2016-10-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-21;06:05:12;2016-10-24;2016-10-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-21;07:05:08;2016-10-24;2016-10-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-21;08:05:08;2016-10-24;2016-10-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-21;09:05:11;2016-10-24;2016-10-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-21;10:05:11;2016-10-24;2016-10-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-21;11:05:34;2016-10-24;2016-10-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-21;12:05:13;2016-10-24;2016-10-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-21;13:05:16;2016-10-24;2016-10-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-21;14:05:15;2016-10-24;2016-10-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-21;15:05:12;2016-10-24;2016-10-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-21;16:05:19;2016-10-24;2016-10-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-21;17:05:15;2016-10-24;2016-10-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-21;18:05:06;2016-10-24;2016-10-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-21;19:05:07;2016-10-24;2016-10-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-21;20:05:10;2016-10-20;2016-10-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-21;21:05:05;2016-10-20;2016-10-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-21;22:05:07;2016-10-20;2016-10-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-21;23:05:07;2016-10-20;2016-10-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-22;00:05:19;2016-10-20;2016-10-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-22;01:05:04;2016-10-20;2016-10-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-22;02:05:13;2016-10-20;2016-10-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-22;03:05:05;2016-10-20;2016-10-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-22;04:05:12;2016-10-20;2016-10-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-22;05:05:08;2016-10-20;2016-10-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-22;06:05:09;2016-10-20;2016-10-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-22;07:05:07;2016-10-20;2016-10-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-22;08:05:14;2016-10-20;2016-10-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-22;09:05:17;2016-10-20;2016-10-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-22;10:05:14;2016-10-04;2016-10-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-22;11:05:11;2016-09-27;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-22;12:05:07;2016-10-04;2016-10-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-22;13:05:12;2016-10-04;2016-10-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-22;14:05:08;2016-10-04;2016-10-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-22;15:06:02;2016-10-04;2016-10-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-22;16:05:13;2016-10-10;2016-10-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-22;17:05:13;2016-10-10;2016-10-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-22;18:05:16;2016-10-10;2016-10-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-22;19:05:16;2016-10-10;2016-10-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-22;20:05:13;2016-10-10;2016-10-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-22;21:05:13;2016-10-11;2016-10-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-22;22:05:14;2016-10-11;2016-10-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-22;23:05:15;2016-10-11;2016-10-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-23;00:05:20;2016-10-11;2016-10-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-23;01:05:15;2016-10-11;2016-10-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-23;02:05:24;2016-10-11;2016-10-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-23;03:05:18;2016-10-11;2016-10-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-23;04:05:17;2016-10-11;2016-10-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-23;05:05:16;2016-10-11;2016-10-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-23;06:05:14;2016-10-11;2016-10-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-23;07:05:17;2016-10-11;2016-10-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-23;08:05:16;2016-10-11;2016-10-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-23;09:05:07;2016-10-11;2016-10-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-23;10:05:15;2016-10-24;2016-10-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-23;11:05:13;2016-10-24;2016-10-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-23;12:05:15;2016-10-24;2016-10-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-23;13:05:03;2016-10-25;2016-10-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-23;14:05:16;2016-10-25;2016-10-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-23;15:05:13;2016-10-25;2016-10-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-23;16:05:14;2016-10-25;2016-10-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-23;20:05:07;2016-10-25;2016-10-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-23;21:05:15;2016-10-25;2016-10-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-23;22:05:21;2016-10-25;2016-10-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-23;23:05:18;2016-10-25;2016-10-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-24;00:05:08;2016-10-25;2016-10-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-24;01:05:12;2016-10-25;2016-10-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-24;02:05:19;2016-10-25;2016-10-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-24;03:05:16;2016-10-25;2016-10-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-24;04:05:24;2016-10-25;2016-10-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-24;05:05:15;2016-10-25;2016-10-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-24;06:05:09;2016-10-25;2016-10-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-24;07:05:15;2016-10-25;2016-10-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-24;08:05:16;2016-10-25;2016-10-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-24;09:05:07;2016-10-25;2016-10-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-24;10:05:21;2016-10-25;2016-10-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-24;11:05:12;2016-10-25;2016-10-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-24;12:05:14;2016-10-25;2016-10-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-24;13:05:13;2016-10-25;2016-10-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-24;14:05:08;2016-10-25;2016-10-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-24;15:05:16;2016-10-25;2016-10-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-24;16:05:07;2016-10-25;2016-10-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-24;17:05:14;2016-10-25;2016-10-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-24;18:05:15;2016-10-25;2016-10-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-24;19:05:15;2016-10-25;2016-10-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-24;20:05:09;2016-10-25;2016-10-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-24;21:05:08;2016-10-25;2016-10-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-24;22:05:08;2016-10-25;2016-10-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-24;23:05:08;2016-10-25;2016-10-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-25;00:05:18;2016-10-25;2016-10-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-25;01:05:09;2016-10-25;2016-10-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-25;02:05:12;2016-10-25;2016-10-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-25;03:05:12;2016-10-25;2016-10-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-25;04:05:12;2016-10-25;2016-10-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-25;05:05:14;2016-10-25;2016-10-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-25;06:05:13;2016-10-25;2016-10-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-25;07:05:17;2016-10-25;2016-10-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-25;08:05:08;2016-10-25;2016-10-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-25;09:05:11;2016-10-25;2016-10-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-25;10:05:12;2016-10-25;2016-10-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-25;11:05:11;2016-10-25;2016-10-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-25;12:05:12;2016-10-25;2016-10-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-25;13:05:04;2016-10-25;2016-10-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-25;14:05:10;2016-10-25;2016-10-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-25;15:05:07;2016-10-25;2016-10-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-25;16:05:09;2016-10-25;2016-10-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-25;17:05:02;2016-10-25;2016-10-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-25;18:05:08;2016-10-25;2016-10-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-25;19:05:03;2016-10-25;2016-10-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-25;20:05:11;2016-10-25;2016-10-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-25;21:05:08;2016-10-25;2016-10-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-25;22:05:11;2016-10-25;2016-10-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-25;23:05:12;2016-10-25;2016-10-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-26;00:09:04;2016-10-25;2016-10-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-26;06:05:21;2016-10-25;2016-10-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-26;07:05:21;2016-10-25;2016-10-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-26;08:05:20;2016-10-25;2016-10-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-26;09:06:22;2016-10-25;2016-10-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-26;11:05:12;2016-10-25;2016-10-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-26;13:05:10;2016-10-25;2016-10-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-26;15:05:51;2016-10-25;2016-10-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-26;16:05:17;2016-10-25;2016-10-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-26;17:05:11;2016-10-25;2016-10-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-26;18:05:17;2016-10-04;2016-10-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-26;19:05:21;2016-10-04;2016-10-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-26;20:05:10;2016-10-04;2016-10-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-26;21:05:10;2016-10-25;2016-10-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-26;22:05:00;2016-10-25;2016-10-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-26;23:05:09;2016-10-25;2016-10-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-27;00:05:13;2016-10-25;2016-10-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-27;01:05:12;2016-10-25;2016-10-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-27;02:04:53;2016-10-25;2016-10-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-27;03:05:10;2016-10-25;2016-10-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-27;04:05:14;2016-10-25;2016-10-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-27;05:05:14;2016-10-25;2016-10-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-27;06:05:14;2016-10-25;2016-10-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-27;07:05:11;2016-10-25;2016-10-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-27;08:05:12;2016-10-25;2016-10-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-27;09:05:08;2016-10-25;2016-10-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-27;10:05:11;2016-10-25;2016-10-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-27;11:05:12;2016-10-25;2016-10-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-27;12:05:16;2016-09-29;2016-10-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-27;13:05:08;2016-09-29;2016-10-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-27;14:05:12;2016-09-29;2016-10-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-27;15:05:12;2016-09-29;2016-10-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-27;16:05:13;2016-09-29;2016-10-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-27;17:05:21;2016-09-29;2016-10-25
