# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-22;02:33:22;2018-03-26;2018-03-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-22;03:33:21;2018-03-26;2018-03-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-22;04:33:24;2018-03-26;2018-03-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-22;05:33:15;2018-03-26;2018-03-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-22;06:34:22;2018-03-26;2018-03-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-22;07:33:09;2018-03-26;2018-03-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-22;08:33:32;2018-03-26;2018-03-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-22;09:33:46;2018-03-26;2018-03-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-22;10:35:22;2018-03-26;2018-03-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-22;11:33:47;2018-03-23;2018-03-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-22;12:37:22;2018-03-23;2018-03-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-22;16:33:18;2018-03-26;2018-03-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-22;17:33:29;2018-03-26;2018-03-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-22;18:33:17;2018-03-26;2018-03-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-22;19:33:16;2018-03-26;2018-03-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-22;20:33:15;2018-03-26;2018-03-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-22;21:33:22;2018-03-26;2018-03-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-22;22:33:15;2018-03-26;2018-03-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-22;23:33:16;2018-03-26;2018-03-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-23;00:33:21;2018-03-26;2018-03-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-23;01:33:48;2018-03-26;2018-03-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-23;02:33:15;2018-03-26;2018-03-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-23;03:33:12;2018-03-26;2018-03-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-23;04:33:15;2018-03-26;2018-03-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-23;05:33:10;2018-03-26;2018-03-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-23;06:33:27;2018-03-26;2018-03-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-23;07:33:18;2018-03-26;2018-03-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-23;08:33:17;2018-03-26;2018-03-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-23;09:33:29;2018-03-26;2018-03-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-23;10:33:17;2018-03-26;2018-03-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-23;11:33:31;2018-03-26;2018-03-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-23;12:33:32;2018-03-26;2018-03-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-23;13:33:28;2018-03-26;2018-03-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-23;14:33:21;2018-03-26;2018-03-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-23;15:33:22;2018-03-26;2018-03-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-23;16:33:29;2018-03-26;2018-03-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-23;17:33:27;2018-03-26;2018-03-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-23;18:33:21;2018-03-26;2018-03-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-23;19:33:14;2018-03-26;2018-03-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-23;20:33:22;2018-03-26;2018-03-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-23;21:33:22;2018-03-26;2018-03-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-23;22:33:21;2018-03-26;2018-03-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-23;23:33:21;2018-03-26;2018-03-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-24;00:33:18;2018-03-26;2018-03-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-24;01:33:47;2018-03-26;2018-03-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-24;02:33:19;2018-03-26;2018-03-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-24;03:33:14;2018-03-26;2018-03-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-24;04:33:09;2018-03-26;2018-03-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-24;05:33:16;2018-03-26;2018-03-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-24;06:33:18;2018-03-26;2018-03-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-24;07:33:17;2018-03-26;2018-03-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-24;08:33:16;2018-03-26;2018-03-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-24;09:33:21;2018-03-26;2018-03-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-24;10:33:14;2018-03-26;2018-03-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-24;11:33:14;2018-03-26;2018-03-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-24;12:33:24;2018-03-26;2018-03-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-24;13:33:08;2018-03-26;2018-03-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-24;14:33:13;2018-03-26;2018-03-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-24;15:33:17;2018-03-26;2018-03-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-24;16:33:12;2018-03-26;2018-03-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-24;17:33:21;2018-03-26;2018-03-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-24;18:33:21;2018-03-26;2018-03-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-24;19:33:17;2018-03-26;2018-03-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-24;20:33:15;2018-03-26;2018-03-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-24;21:33:17;2018-03-26;2018-03-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-24;22:33:16;2018-03-26;2018-03-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-24;23:33:17;2018-03-26;2018-03-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-25;00:33:12;2018-03-26;2018-03-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-25;01:33:51;2018-03-26;2018-03-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-25;03:33:15;2018-03-26;2018-03-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-25;04:33:18;2018-03-26;2018-03-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-25;05:33:25;2018-03-26;2018-03-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-25;06:33:42;2018-03-26;2018-03-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-25;07:33:18;2018-03-26;2018-03-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-25;08:33:21;2018-03-26;2018-03-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-25;09:33:19;2018-03-26;2018-03-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-25;10:33:25;2018-03-26;2018-03-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-25;11:33:32;2018-03-26;2018-03-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-25;12:33:13;2018-03-26;2018-03-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-25;13:33:23;2018-03-26;2018-03-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-25;14:33:14;2018-03-26;2018-03-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-25;15:33:15;2018-03-26;2018-03-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-25;16:33:29;2018-03-28;2018-03-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-25;17:33:12;2018-03-28;2018-03-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-25;18:33:19;2018-03-28;2018-03-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-25;19:33:16;2018-03-28;2018-03-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-25;20:33:26;2018-03-28;2018-03-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-25;21:33:12;2018-03-28;2018-03-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-25;22:33:12;2018-03-28;2018-03-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-25;23:33:19;2018-03-28;2018-03-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-26;00:33:30;2018-03-28;2018-03-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-26;01:34:01;2018-03-28;2018-03-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-26;02:33:25;2018-03-28;2018-03-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-26;03:33:18;2018-03-28;2018-03-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-26;04:33:35;2018-03-28;2018-03-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-26;05:33:22;2018-03-28;2018-03-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-26;06:33:41;2018-03-28;2018-03-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-26;07:33:20;2018-03-28;2018-03-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-26;08:33:13;2018-03-28;2018-03-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-26;09:33:54;2018-03-28;2018-03-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-26;10:34:30;2018-03-28;2018-03-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-26;11:33:46;2018-03-28;2018-03-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-26;12:33:21;2018-03-28;2018-03-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-26;13:33:27;2018-03-28;2018-03-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-26;14:35:02;2018-03-28;2018-03-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-26;15:33:42;2018-03-28;2018-03-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-26;16:33:55;2018-03-28;2018-03-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-26;17:33:32;2018-03-28;2018-03-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-26;18:33:33;2018-03-28;2018-03-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-26;19:33:27;2018-03-28;2018-03-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-26;20:33:21;2018-03-28;2018-03-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-26;21:33:23;2018-03-28;2018-03-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-26;22:33:24;2018-03-28;2018-03-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-26;23:33:24;2018-03-28;2018-03-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-27;00:33:28;2018-03-28;2018-03-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-27;01:33:51;2018-03-28;2018-03-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-27;02:33:22;2018-03-28;2018-03-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-27;03:33:23;2018-03-28;2018-03-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-27;04:33:27;2018-03-28;2018-03-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-27;05:33:27;2018-03-28;2018-03-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-27;06:33:46;2018-03-28;2018-03-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-27;07:33:29;2018-03-28;2018-03-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-27;08:33:35;2018-03-28;2018-03-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-27;09:35:46;2018-03-28;2018-03-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-27;10:33:22;2018-03-28;2018-03-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-27;11:33:28;2018-03-28;2018-03-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-27;12:33:22;2018-03-28;2018-03-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-27;13:33:22;2018-03-28;2018-03-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-27;14:33:58;2018-03-28;2018-03-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-27;15:33:47;2018-03-29;2018-03-30
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-27;16:34:15;2018-03-29;2018-03-30
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-27;17:33:36;2018-03-29;2018-03-30
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-27;18:33:46;2018-03-29;2018-03-30
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-27;19:33:23;2018-03-29;2018-03-30
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-27;20:33:40;2018-03-29;2018-03-30
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-27;21:33:14;2018-03-29;2018-03-30
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-27;22:33:22;2018-03-29;2018-03-30
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-27;23:33:11;2018-03-29;2018-03-30
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-28;00:33:30;2018-03-29;2018-03-30
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-28;01:33:31;2018-03-29;2018-03-30
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-28;02:33:18;2018-03-29;2018-03-30
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-28;03:33:25;2018-03-29;2018-03-30
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-28;04:33:26;2018-03-29;2018-03-30
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-28;05:33:22;2018-03-29;2018-03-30
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-28;06:33:37;2018-03-29;2018-03-30
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-28;07:33:23;2018-03-29;2018-03-30
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-28;08:34:20;2018-03-29;2018-03-30
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-28;09:33:34;2018-03-29;2018-03-30
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-28;10:33:47;2018-03-29;2018-03-30
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-28;11:33:32;2018-03-29;2018-03-30
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-28;12:33:33;2018-03-29;2018-03-30
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-28;13:33:38;2018-03-29;2018-03-30
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-28;14:33:36;2018-03-29;2018-03-30
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-28;15:33:28;2018-03-29;2018-03-30
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-28;16:35:16;2018-03-30;2018-04-04
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-28;17:33:25;2018-04-04;2018-04-05
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-28;18:33:21;2018-03-30;2018-04-04
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-28;19:33:24;2018-03-30;2018-04-04
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-28;20:33:24;2018-03-30;2018-04-04
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-28;21:33:25;2018-04-04;2018-04-05
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-28;22:33:25;2018-04-04;2018-04-05
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-28;23:33:32;2018-04-04;2018-04-05
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-29;00:33:25;2018-04-04;2018-04-05
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-29;01:33:46;2018-04-04;2018-04-05
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-29;02:33:16;2018-04-04;2018-04-05
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-29;03:33:24;2018-04-04;2018-04-05
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-29;04:33:30;2018-04-04;2018-04-05
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-29;05:33:22;2018-04-04;2018-04-05
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-29;06:33:23;2018-04-04;2018-04-05
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-29;07:33:21;2018-04-04;2018-04-05
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-29;08:33:23;2018-04-04;2018-04-05
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-29;09:33:28;2018-04-04;2018-04-05
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-29;10:33:28;2018-04-04;2018-04-05
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-29;11:33:38;2018-04-04;2018-04-05
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-29;12:33:21;2018-04-04;2018-04-05
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-29;13:33:25;2018-04-04;2018-04-05
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-29;14:33:33;2018-04-04;2018-04-05
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-29;15:33:19;2018-03-30;2018-04-04
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-29;16:33:46;2018-04-04;2018-04-05
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-29;17:33:39;2018-04-04;2018-04-05
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-29;18:33:27;2018-04-04;2018-04-05
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-29;19:33:30;2018-04-04;2018-04-05
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-29;20:33:27;2018-04-04;2018-04-05
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-29;21:33:25;2018-04-04;2018-04-05
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-29;22:33:26;2018-04-04;2018-04-05
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-29;23:33:20;2018-04-04;2018-04-05
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-30;00:33:24;2018-04-04;2018-04-05
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-30;01:33:47;2018-04-04;2018-04-05
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-30;02:33:23;2018-04-04;2018-04-05
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-30;03:33:23;2018-04-04;2018-04-05
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-30;04:33:21;2018-04-04;2018-04-05
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-30;05:33:23;2018-04-04;2018-04-05
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-30;06:33:24;2018-04-04;2018-04-05
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-30;07:33:24;2018-04-04;2018-04-05
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-30;08:33:24;2018-04-04;2018-04-05
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-30;09:35:19;2018-04-04;2018-04-05
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-30;10:33:27;2018-04-04;2018-04-05
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-30;11:35:23;2018-04-04;2018-04-05
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-30;12:34:47;2018-04-04;2018-04-05
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-30;13:34:24;2018-04-04;2018-04-05
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-30;14:33:33;2018-04-04;2018-04-05
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-30;15:33:32;2018-04-04;2018-04-05
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-30;16:33:32;2018-04-04;2018-04-05
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-30;17:34:33;2018-04-04;2018-04-05
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-30;18:33:28;2018-04-04;2018-04-05
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-30;19:33:27;2018-04-04;2018-04-05
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-30;20:33:37;2018-04-04;2018-04-05
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-30;21:33:28;2018-04-04;2018-04-05
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-30;22:33:27;2018-04-04;2018-04-05
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-30;23:33:26;2018-04-04;2018-04-05
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-31;00:33:30;2018-04-04;2018-04-05
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-31;01:34:02;2018-04-04;2018-04-05
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-31;02:33:23;2018-04-04;2018-04-05
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-31;03:33:22;2018-04-04;2018-04-05
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-31;04:33:27;2018-04-04;2018-04-05
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-31;05:33:20;2018-04-04;2018-04-05
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-31;06:33:21;2018-04-04;2018-04-05
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-31;07:33:26;2018-04-04;2018-04-05
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-31;08:33:22;2018-04-04;2018-04-05
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-31;09:33:28;2018-04-04;2018-04-05
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-31;10:33:20;2018-04-04;2018-04-05
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-31;11:33:29;2018-04-04;2018-04-05
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-31;12:33:31;2018-04-04;2018-04-05
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-31;13:33:24;2018-04-04;2018-04-05
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-31;14:33:24;2018-04-04;2018-04-05
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-31;15:33:27;2018-04-04;2018-04-05
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-31;16:33:35;2018-04-04;2018-04-05
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-03-31;17:33:27;2018-04-04;2018-04-05
