# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-04;06:05:34;2016-08-16;2016-08-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-04;07:05:37;2016-08-16;2016-08-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-04;08:05:34;2016-08-16;2016-08-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-04;09:08:11;2016-08-22;2016-08-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-04;10:05:31;2016-08-16;2016-08-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-04;11:05:36;2016-08-16;2016-08-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-04;12:07:18;2016-08-16;2016-08-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-04;13:05:31;2016-08-16;2016-08-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-04;14:05:28;2016-08-16;2016-08-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-04;16:05:30;2016-08-22;2016-08-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-04;17:05:26;2016-08-22;2016-08-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-04;18:05:26;2016-08-22;2016-08-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-04;19:05:26;2016-08-22;2016-08-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-04;20:05:31;2016-08-22;2016-08-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-04;21:05:32;2016-08-22;2016-08-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-04;22:05:30;2016-08-22;2016-08-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-04;23:05:33;2016-08-22;2016-08-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-05;00:05:31;2016-08-22;2016-08-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-05;01:05:29;2016-08-22;2016-08-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-05;02:05:32;2016-08-22;2016-08-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-05;03:05:31;2016-08-09;2016-08-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-05;04:05:28;2016-08-09;2016-08-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-05;05:05:27;2016-08-09;2016-08-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-05;06:05:31;2016-08-09;2016-08-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-05;07:05:35;2016-08-09;2016-08-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-05;08:05:30;2016-08-09;2016-08-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-05;09:05:28;2016-08-09;2016-08-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-05;10:05:36;2016-08-09;2016-08-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-05;11:05:31;2016-08-09;2016-08-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-05;12:05:36;2016-08-09;2016-08-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-05;13:05:28;2016-08-09;2016-08-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-05;14:05:28;2016-08-22;2016-08-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-05;15:05:34;2016-08-22;2016-08-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-05;16:05:31;2016-08-22;2016-08-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-05;17:05:38;2016-08-22;2016-08-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-05;18:05:30;2016-08-22;2016-08-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-05;19:05:34;2016-08-22;2016-08-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-05;20:05:31;2016-08-22;2016-08-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-05;21:05:28;2016-08-22;2016-08-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-05;22:05:29;2016-08-22;2016-08-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-05;23:05:32;2016-08-22;2016-08-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-06;00:05:40;2016-08-22;2016-08-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-06;01:05:40;2016-08-22;2016-08-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-06;02:05:33;2016-08-22;2016-08-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-06;03:05:33;2016-08-22;2016-08-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-06;04:05:31;2016-08-22;2016-08-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-06;05:05:32;2016-08-22;2016-08-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-06;06:05:29;2016-08-22;2016-08-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-06;07:05:37;2016-08-22;2016-08-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-06;08:05:34;2016-08-22;2016-08-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-06;09:05:52;2016-08-22;2016-08-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-06;10:05:33;2016-08-22;2016-08-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-06;11:05:37;2016-08-22;2016-08-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-06;12:05:30;2016-08-22;2016-08-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-06;13:05:31;2016-08-22;2016-08-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-06;14:05:36;2016-08-22;2016-08-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-06;15:05:36;2016-08-22;2016-08-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-06;16:05:34;2016-08-22;2016-08-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-06;17:05:33;2016-08-22;2016-08-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-06;18:05:29;2016-08-22;2016-08-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-06;19:05:28;2016-08-22;2016-08-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-06;20:05:27;2016-08-22;2016-08-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-06;21:05:30;2016-08-22;2016-08-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-06;22:05:25;2016-08-22;2016-08-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-06;23:05:27;2016-08-22;2016-08-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-07;00:05:29;2016-08-22;2016-08-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-07;01:05:30;2016-08-22;2016-08-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-07;02:05:27;2016-08-22;2016-08-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-07;03:05:27;2016-08-22;2016-08-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-07;04:05:29;2016-08-22;2016-08-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-07;05:05:26;2016-08-22;2016-08-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-07;06:05:28;2016-08-22;2016-08-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-07;07:05:28;2016-08-22;2016-08-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-07;08:05:29;2016-08-22;2016-08-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-07;09:05:27;2016-08-22;2016-08-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-07;10:05:26;2016-08-22;2016-08-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-07;11:05:29;2016-08-22;2016-08-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-07;12:05:32;2016-08-22;2016-08-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-07;13:05:23;2016-08-22;2016-08-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-07;14:05:29;2016-08-22;2016-08-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-07;15:05:26;2016-08-22;2016-08-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-07;16:05:27;2016-08-22;2016-08-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-07;17:05:28;2016-08-22;2016-08-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-07;18:05:22;2016-08-22;2016-08-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-07;19:05:23;2016-08-22;2016-08-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-07;20:05:29;2016-08-22;2016-08-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-07;21:05:26;2016-08-22;2016-08-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-07;22:05:25;2016-08-22;2016-08-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-07;23:05:24;2016-08-22;2016-08-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-08;00:05:25;2016-08-22;2016-08-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-08;01:05:23;2016-08-22;2016-08-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-08;02:05:25;2016-08-22;2016-08-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-08;03:05:20;2016-08-22;2016-08-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-08;04:05:24;2016-08-22;2016-08-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-08;05:05:25;2016-08-22;2016-08-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-08;06:05:25;2016-08-22;2016-08-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-08;07:05:25;2016-08-22;2016-08-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-08;08:05:26;2016-08-22;2016-08-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-08;09:05:26;2016-08-22;2016-08-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-08;10:05:28;2016-08-22;2016-08-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-08;11:05:30;2016-08-22;2016-08-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-08;12:05:29;2016-08-22;2016-08-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-08;13:05:23;2016-08-22;2016-08-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-08;14:05:23;2016-08-22;2016-08-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-08;15:05:28;2016-08-22;2016-08-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-08;16:05:23;2016-08-22;2016-08-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-08;17:05:28;2016-08-23;2016-08-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-08;18:05:22;2016-08-23;2016-08-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-08;19:05:22;2016-08-23;2016-08-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-08;20:05:25;2016-08-23;2016-08-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-08;21:05:23;2016-08-23;2016-08-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-08;22:05:23;2016-08-23;2016-08-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-08;23:05:22;2016-08-23;2016-08-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-09;00:05:25;2016-08-23;2016-08-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-09;02:05:24;2016-08-23;2016-08-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-09;03:05:28;2016-08-23;2016-08-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-09;04:05:23;2016-08-23;2016-08-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-09;05:05:23;2016-08-23;2016-08-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-09;06:05:22;2016-08-23;2016-08-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-09;07:05:23;2016-08-23;2016-08-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-09;08:05:26;2016-08-23;2016-08-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-09;09:05:23;2016-08-23;2016-08-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-09;10:05:21;2016-08-23;2016-08-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-09;11:05:24;2016-08-23;2016-08-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-09;12:05:23;2016-08-23;2016-08-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-09;13:05:21;2016-08-23;2016-08-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-09;14:05:21;2016-08-23;2016-08-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-09;15:05:26;2016-08-23;2016-08-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-09;16:05:19;2016-08-23;2016-08-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-09;17:05:23;2016-08-23;2016-08-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-09;18:05:21;2016-08-23;2016-08-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-09;19:05:25;2016-08-23;2016-08-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-09;20:05:23;2016-08-23;2016-08-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-09;21:05:23;2016-08-23;2016-08-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-09;22:05:22;2016-08-23;2016-08-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-09;23:05:19;2016-08-23;2016-08-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-10;00:05:25;2016-08-23;2016-08-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-10;01:05:23;2016-08-23;2016-08-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-10;02:05:30;2016-08-23;2016-08-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-10;03:05:24;2016-08-23;2016-08-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-10;04:05:24;2016-08-23;2016-08-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-10;05:05:19;2016-08-23;2016-08-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-10;06:05:20;2016-08-23;2016-08-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-10;07:05:23;2016-08-23;2016-08-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-10;08:05:22;2016-08-23;2016-08-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-10;09:05:23;2016-08-23;2016-08-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-10;10:05:21;2016-08-23;2016-08-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-10;11:05:19;2016-08-23;2016-08-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-10;12:05:23;2016-08-23;2016-08-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-10;13:05:22;2016-08-23;2016-08-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-10;14:05:24;2016-08-23;2016-08-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-10;15:05:24;2016-08-23;2016-08-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-10;16:05:20;2016-08-23;2016-08-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-10;17:05:25;2016-08-23;2016-08-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-10;18:05:25;2016-08-23;2016-08-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-10;19:05:30;2016-08-23;2016-08-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-10;20:05:34;2016-08-23;2016-08-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-10;21:05:20;2016-08-23;2016-08-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-10;22:05:20;2016-08-23;2016-08-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-10;23:05:25;2016-08-23;2016-08-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-11;01:05:28;2016-08-26;2016-08-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-11;02:05:29;2016-08-26;2016-08-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-11;03:05:30;2016-08-26;2016-08-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-11;04:05:34;2016-08-26;2016-08-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-11;05:05:33;2016-08-26;2016-08-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-11;06:05:29;2016-08-26;2016-08-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-11;07:05:32;2016-08-26;2016-08-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-11;08:05:33;2016-08-26;2016-08-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-11;09:05:23;2016-08-26;2016-08-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-11;10:05:34;2016-08-26;2016-08-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-11;11:05:29;2016-08-26;2016-08-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-11;13:05:27;2016-08-29;2016-08-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-11;14:05:44;2016-08-29;2016-08-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-11;15:05:37;2016-08-29;2016-08-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-11;16:05:36;2016-08-29;2016-08-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-11;17:05:38;2016-08-29;2016-08-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-11;18:06:04;2016-08-29;2016-08-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-11;19:05:41;2016-08-29;2016-08-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-11;20:05:28;2016-08-29;2016-08-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-11;21:05:26;2016-08-29;2016-08-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-11;22:05:27;2016-08-29;2016-08-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-11;23:05:30;2016-08-29;2016-08-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-12;00:05:26;2016-08-29;2016-08-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-12;01:05:26;2016-08-29;2016-08-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-12;02:05:25;2016-08-29;2016-08-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-12;03:05:26;2016-08-29;2016-08-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-12;04:05:26;2016-08-29;2016-08-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-12;05:05:26;2016-08-29;2016-08-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-12;06:05:25;2016-08-29;2016-08-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-12;07:05:26;2016-08-29;2016-08-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-12;08:05:28;2016-08-29;2016-08-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-12;09:05:28;2016-08-29;2016-08-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-12;10:05:26;2016-08-29;2016-08-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-12;11:05:34;2016-08-29;2016-08-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-12;12:05:27;2016-08-29;2016-08-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-12;13:05:24;2016-08-29;2016-08-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-12;14:05:24;2016-08-29;2016-08-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-12;15:07:20;2016-08-29;2016-08-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-07-12;17:05:36;2016-08-29;2016-08-30
