# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-21;20:25:54;2019-03-27;2019-03-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-21;21:26:36;2019-03-27;2019-03-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-21;22:25:44;2019-03-27;2019-03-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-21;23:26:49;2019-03-27;2019-03-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-22;00:25:58;2019-03-27;2019-03-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-22;01:26:35;2019-03-27;2019-03-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-22;02:26:12;2019-03-27;2019-03-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-22;04:26:27;2019-03-27;2019-03-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-22;05:26:20;2019-03-27;2019-03-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-22;06:26:50;2019-03-27;2019-03-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-22;07:26:45;2019-03-27;2019-03-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-22;09:27:08;2019-03-27;2019-03-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-22;12:26:40;2019-03-28;2019-03-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-22;13:26:59;2019-03-28;2019-03-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-22;15:27:14;2019-03-28;2019-03-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-22;16:27:49;2019-03-28;2019-03-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-22;17:26:47;2019-03-28;2019-03-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-22;18:27:03;2019-03-28;2019-03-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-22;19:26:46;2019-03-28;2019-03-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-22;20:26:19;2019-03-28;2019-03-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-22;21:26:24;2019-03-28;2019-03-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-22;22:26:47;2019-03-28;2019-03-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-22;23:26:06;2019-03-28;2019-03-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-23;00:26:12;2019-03-28;2019-03-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-23;01:26:22;2019-03-28;2019-03-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-23;02:26:14;2019-03-28;2019-03-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-23;03:25:58;2019-03-28;2019-03-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-23;04:26:30;2019-03-28;2019-03-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-23;05:25:51;2019-03-28;2019-03-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-23;06:26:36;2019-03-28;2019-03-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-23;07:26:06;2019-03-28;2019-03-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-23;08:27:16;2019-03-28;2019-03-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-23;09:26:58;2019-03-28;2019-03-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-23;10:27:28;2018-12-19;2019-03-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-23;11:27:12;2019-03-28;2019-03-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-23;12:27:27;2019-03-29;2019-04-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-23;13:27:10;2019-03-29;2019-04-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-23;14:26:34;2019-03-29;2019-04-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-23;15:26:56;2019-03-29;2019-04-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-23;16:26:59;2019-03-29;2019-04-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-23;17:26:39;2019-03-29;2019-04-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-23;18:26:05;2019-03-29;2019-04-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-23;19:26:18;2019-03-29;2019-04-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-23;20:26:19;2019-03-29;2019-04-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-23;21:25:57;2019-04-01;2019-04-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-23;22:26:22;2019-03-29;2019-04-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-23;23:25:51;2019-03-29;2019-04-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-24;00:26:50;2019-04-01;2019-04-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-24;01:26:00;2019-04-01;2019-04-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-24;02:26:13;2019-04-01;2019-04-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-24;03:26:24;2019-04-01;2019-04-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-24;04:26:21;2019-04-01;2019-04-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-24;05:25:57;2019-04-01;2019-04-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-24;06:26:53;2019-04-01;2019-04-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-24;07:25:53;2019-04-01;2019-04-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-24;08:26:29;2019-04-01;2019-04-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-24;09:26:29;2019-04-01;2019-04-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-24;10:26:29;2019-04-01;2019-04-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-24;11:26:33;2019-04-01;2019-04-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-24;12:26:23;2019-04-01;2019-04-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-24;13:26:27;2019-04-01;2019-04-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-24;14:26:46;2019-04-01;2019-04-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-24;15:26:56;2019-04-01;2019-04-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-25;03:25:48;2019-04-01;2019-04-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-25;04:24:46;2019-04-01;2019-04-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-25;18:25:40;2019-04-01;2019-04-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-25;20:25:49;2019-04-01;2019-04-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-25;22:25:28;2019-04-01;2019-04-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-26;06:26:07;2019-04-01;2019-04-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-26;10:27:23;2019-04-01;2019-04-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-26;11:27:10;2019-04-01;2019-04-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-26;12:27:22;2019-04-01;2019-04-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-26;13:27:17;2019-04-01;2019-04-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-26;14:27:40;2019-04-02;2019-04-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-26;15:26:40;2019-03-27;2019-04-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-26;16:26:54;2019-04-02;2019-04-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-26;17:26:57;2019-04-02;2019-04-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-26;18:26:28;2019-04-02;2019-04-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-26;19:26:27;2019-04-02;2019-04-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-26;20:26:06;2019-04-02;2019-04-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-26;21:26:34;2019-04-02;2019-04-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-26;22:27:44;2019-04-02;2019-04-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-26;23:27:31;2019-04-02;2019-04-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-27;00:26:04;2019-04-02;2019-04-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-27;01:26:12;2019-03-05;2019-04-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-27;02:26:19;2019-03-05;2019-04-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-27;03:26:23;2019-03-05;2019-04-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-27;04:26:03;2019-03-05;2019-04-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-27;05:26:35;2019-03-05;2019-04-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-27;06:26:22;2019-03-05;2019-04-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-27;07:26:17;2019-03-05;2019-04-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-27;08:26:55;2019-03-05;2019-04-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-27;09:27:15;2019-04-02;2019-04-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-27;10:26:50;2019-04-02;2019-04-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-27;11:27:16;2019-04-02;2019-04-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-27;12:26:57;2019-03-22;2019-04-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-27;13:25:53;2019-04-02;2019-04-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-27;14:26:56;2019-04-02;2019-04-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-27;15:26:59;2019-04-02;2019-04-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-27;16:27:23;2019-04-02;2019-04-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-27;17:26:51;2019-04-03;2019-04-04
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-27;18:26:18;2019-04-03;2019-04-04
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-27;19:26:02;2019-04-03;2019-04-04
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-27;20:26:18;2019-04-03;2019-04-04
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-27;21:26:03;2019-02-12;2019-04-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-27;22:26:12;2019-03-21;2019-04-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-27;23:25:57;2019-04-03;2019-04-04
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-28;00:26:22;2019-04-03;2019-04-04
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-28;01:26:02;2019-04-03;2019-04-04
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-28;02:26:34;2019-04-03;2019-04-04
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-28;03:26:04;2019-04-03;2019-04-04
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-28;04:26:29;2019-04-03;2019-04-04
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-28;05:25:57;2019-04-03;2019-04-04
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-28;06:27:01;2019-04-03;2019-04-04
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-28;07:26:33;2019-04-03;2019-04-04
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-28;08:26:57;2019-04-03;2019-04-04
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-28;09:27:19;2019-04-03;2019-04-04
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-28;10:27:11;2019-04-03;2019-04-04
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-28;11:27:32;2019-04-03;2019-04-04
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-28;12:27:03;2019-04-03;2019-04-04
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-28;13:27:06;2019-04-03;2019-04-04
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-28;14:27:30;2019-04-03;2019-04-04
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-28;16:27:37;2019-04-03;2019-04-04
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-28;17:26:49;2019-04-03;2019-04-04
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-28;18:26:35;2019-04-03;2019-04-04
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-28;19:26:05;2019-04-03;2019-04-04
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-28;20:27:03;2019-04-03;2019-04-04
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-28;21:26:02;2019-04-03;2019-04-04
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-28;22:26:29;2019-04-01;2019-04-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-28;23:26:25;2019-04-03;2019-04-04
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-29;00:26:44;2019-04-03;2019-04-04
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-29;01:26:02;2019-04-03;2019-04-04
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-29;02:26:43;2019-04-03;2019-04-04
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-29;03:25:56;2019-04-03;2019-04-04
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-29;04:26:52;2019-04-03;2019-04-04
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-29;05:25:52;2019-04-03;2019-04-04
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-29;06:27:07;2019-04-03;2019-04-04
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-29;07:25:53;2019-04-03;2019-04-04
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-29;08:27:25;2019-04-03;2019-04-04
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-29;09:27:32;2019-04-03;2019-04-04
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-29;10:27:44;2018-12-11;2019-04-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-29;12:26:28;2019-04-03;2019-04-04
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-29;13:26:36;2019-04-04;2019-04-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-29;14:27:19;2019-04-04;2019-04-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-29;15:27:22;2019-04-04;2019-04-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-29;16:28:02;2019-04-04;2019-04-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-29;17:27:10;2019-04-04;2019-04-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-29;18:27:03;2019-03-15;2019-04-04
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-29;19:26:51;2019-04-03;2019-04-04
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-29;20:26:17;2019-04-03;2019-04-04
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-29;21:27:15;2019-04-04;2019-04-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-29;22:26:19;2019-04-03;2019-04-04
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-29;23:26:35;2019-04-03;2019-04-04
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-30;00:26:51;2019-04-04;2019-04-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-30;01:26:36;2019-04-04;2019-04-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-30;02:26:21;2019-04-04;2019-04-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-30;03:26:52;2019-04-04;2019-04-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-30;04:26:25;2019-04-04;2019-04-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-30;05:26:38;2019-04-04;2019-04-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-30;06:26:53;2019-04-04;2019-04-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-30;07:26:19;2019-04-04;2019-04-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-30;08:26:45;2018-12-03;2019-04-04
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-30;09:26:32;2018-12-03;2019-04-04
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-30;11:27:33;2019-04-04;2019-04-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-30;12:26:23;2019-04-04;2019-04-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-30;13:26:11;2019-04-04;2019-04-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-30;14:26:52;2019-04-04;2019-04-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-30;15:27:17;2019-04-04;2019-04-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-30;16:27:10;2019-04-04;2019-04-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-30;17:26:48;2019-04-04;2019-04-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-30;18:26:34;2019-04-04;2019-04-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-30;19:25:43;2019-04-04;2019-04-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-30;20:26:15;2019-04-04;2019-04-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-30;21:25:50;2019-04-04;2019-04-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-30;22:26:14;2019-04-04;2019-04-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-11-30;23:25:58;2019-04-04;2019-04-05
