# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-23;22:24:55;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-23;23:24:54;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-24;00:31:51;2017-07-24;2017-07-25
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-24;03:25:07;2017-07-24;2017-07-25
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-24;04:24:58;2017-07-24;2017-07-25
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-24;05:25:02;2017-07-24;2017-07-25
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-24;06:25:01;2017-07-24;2017-07-25
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-24;07:25:00;2017-07-24;2017-07-25
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-24;09:25:09;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-24;10:25:29;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-24;11:25:56;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-24;12:25:08;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-24;13:25:03;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-24;14:23:57;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-24;15:24:26;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-24;16:25:16;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-24;17:24:35;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-24;18:25:19;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-24;19:25:05;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-24;20:24:28;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-24;22:25:10;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-24;23:25:04;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-25;00:25:06;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-25;01:25:04;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-25;02:24:54;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-25;03:24:58;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-25;04:24:52;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-25;05:24:28;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-25;06:24:50;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-25;07:24:51;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-25;08:25:02;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-25;09:25:10;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-25;10:24:49;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-25;11:24:22;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-25;12:25:03;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-25;13:25:02;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-25;14:25:31;2017-09-25;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-25;15:25:25;2017-08-04;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-25;16:25:08;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-25;17:25:07;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-25;18:25:11;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-25;19:25:05;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-25;20:25:06;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-25;21:25:05;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-25;22:25:13;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-25;23:25:11;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-26;00:25:05;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-26;01:25:03;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-26;02:25:08;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-26;03:24:57;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-26;04:25:01;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-26;05:25:00;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-26;06:24:55;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-26;07:24:55;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-26;08:24:57;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-26;09:24:53;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-26;10:25:00;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-26;11:26:21;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-26;12:24:59;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-26;13:24:58;2017-09-25;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-26;14:25:10;2017-09-25;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-26;15:25:01;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-26;16:25:12;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-26;17:25:07;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-26;18:25:00;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-26;19:24:55;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-26;20:25:03;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-26;21:25:00;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-26;22:25:13;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-26;23:25:01;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-27;00:24:57;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-27;01:25:00;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-27;02:25:04;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-27;03:25:18;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-27;04:25:21;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-27;05:25:21;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-27;06:25:21;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-27;07:25:13;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-27;08:25:19;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-27;09:25:32;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-27;10:26:11;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-27;11:24:57;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-27;12:24:52;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-27;13:24:57;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-27;14:25:24;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-27;15:25:40;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-27;16:25:11;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-27;17:24:57;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-27;18:25:09;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-27;19:25:09;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-27;20:24:50;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-27;21:24:54;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-27;22:24:47;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-27;23:24:46;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-28;00:24:52;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-28;01:24:47;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-28;02:24:51;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-28;03:24:53;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-28;04:24:53;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-28;05:24:48;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-28;06:24:39;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-28;07:24:54;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-28;08:24:55;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-28;09:25:04;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-28;10:24:56;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-28;11:25:18;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-28;12:24:48;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-28;13:25:01;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-28;14:25:14;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-28;15:24:54;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-28;16:25:59;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-28;17:24:54;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-28;18:24:58;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-28;19:25:01;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-28;20:24:56;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-28;21:24:57;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-28;22:24:54;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-28;23:24:52;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-29;00:24:54;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-29;01:24:59;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-29;02:24:52;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-29;03:24:53;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-29;04:24:52;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-07-29;05:24:49;;
