# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-23;22:19:11;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-23;23:19:09;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-24;00:19:08;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-24;01:19:13;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-24;02:19:08;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-24;03:18:58;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-24;04:18:58;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-24;05:18:56;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-24;06:18:59;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-24;07:24:38;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-24;08:19:05;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-24;09:19:18;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-24;10:19:10;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-24;11:19:16;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-24;12:18:59;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-24;13:19:10;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-24;14:19:16;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-24;15:19:09;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-24;16:19:11;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-24;17:19:07;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-24;18:19:02;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-24;19:18:56;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-24;20:19:04;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-24;21:19:02;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-24;23:18:46;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-25;00:18:57;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-25;01:18:52;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-25;02:18:55;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-25;03:18:57;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-25;04:18:51;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-25;05:18:49;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-25;06:18:54;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-25;07:18:49;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-25;08:18:55;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-25;09:18:53;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-25;10:18:52;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-25;11:18:54;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-25;12:18:57;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-25;13:18:53;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-25;14:18:54;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-25;15:18:53;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-25;16:19:01;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-25;17:19:05;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-25;18:19:07;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-25;19:18:59;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-25;20:19:01;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-25;21:19:01;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-25;22:18:58;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-25;23:19:01;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-26;00:18:52;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-26;01:18:56;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-26;02:18:52;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-26;03:18:56;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-26;04:18:53;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-26;05:18:54;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-26;06:18:50;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-26;07:18:49;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-26;08:18:53;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-26;09:18:57;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-26;10:18:52;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-26;11:18:53;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-26;12:18:54;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-26;13:18:50;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-26;14:18:55;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-26;15:18:58;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-26;16:18:52;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-26;17:19:01;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-26;18:18:53;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-26;19:18:53;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-26;20:18:52;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-26;21:18:52;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-26;22:18:53;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-26;23:18:47;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-27;00:18:47;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-27;01:18:50;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-27;02:18:49;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-27;03:18:50;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-27;04:18:49;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-27;05:18:47;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-27;06:18:48;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-27;07:18:46;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-27;08:18:45;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-27;09:18:50;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-27;10:18:49;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-27;11:18:48;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-27;12:18:53;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-27;13:18:50;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-27;14:18:50;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-27;15:18:49;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-27;16:18:51;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-27;17:18:55;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-27;18:18:48;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-27;19:18:49;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-27;20:18:47;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-27;21:18:48;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-27;22:18:39;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-27;23:18:48;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-28;00:19:14;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-28;01:18:52;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-28;02:18:47;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-28;03:18:47;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-28;04:18:51;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-28;05:18:48;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-28;06:18:51;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-28;07:18:48;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-28;08:18:47;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-28;09:18:39;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-28;10:18:49;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-28;11:18:49;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-28;12:18:51;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-28;13:18:48;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-28;14:18:51;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-28;15:18:54;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-28;16:18:49;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-28;17:18:48;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-28;18:18:53;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-28;20:18:54;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-28;23:18:51;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-29;00:18:40;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-29;01:18:56;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-29;02:18:58;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-29;03:18:55;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-29;04:18:58;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-29;05:18:59;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-29;06:18:59;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-29;07:18:57;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-29;08:19:01;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-29;09:18:56;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-29;10:19:12;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-29;11:18:56;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-29;13:19:03;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-29;14:20:28;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-29;15:19:10;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-29;16:19:18;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-29;17:19:34;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-29;18:19:09;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-29;19:19:12;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-29;20:19:10;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-29;21:19:09;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-29;22:19:11;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-29;23:18:56;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-30;00:19:08;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-30;01:19:06;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-30;02:19:08;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-30;03:19:06;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-30;04:19:06;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-30;05:19:02;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-30;06:19:02;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-30;07:19:02;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-30;08:19:08;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-30;10:19:08;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-30;11:19:24;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-30;13:19:09;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-30;14:19:10;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-30;15:19:21;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-30;18:19:04;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-30;19:19:02;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-30;20:18:59;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-30;21:18:59;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-30;22:19:03;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-30;23:19:04;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-31;00:19:05;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-31;01:19:08;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-31;02:19:01;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-31;03:19:10;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-31;04:19:06;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-31;05:19:10;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-31;06:18:52;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-31;07:19:09;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-31;08:19:14;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-31;09:19:20;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-31;10:19:46;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-31;11:19:36;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-31;12:19:17;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-31;13:19:16;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-31;14:19:09;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-31;15:19:02;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-31;16:19:12;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-31;17:19:08;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-31;18:18:59;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-31;19:19:02;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-31;20:19:00;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-31;21:18:59;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-31;22:18:59;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-05-31;23:18:56;;
