# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-20;03:10:05;2016-05-02;2016-05-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-20;04:10:18;2016-05-02;2016-05-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-20;05:10:05;2016-05-02;2016-05-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-20;06:10:03;2016-05-02;2016-05-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-20;07:10:01;2016-05-02;2016-05-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-20;08:10:14;2016-05-02;2016-05-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-20;09:10:04;2016-05-02;2016-05-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-20;10:09:58;2016-05-02;2016-05-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-20;11:09:55;2016-05-02;2016-05-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-20;12:10:06;2016-05-02;2016-05-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-20;13:09:48;2016-05-02;2016-05-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-20;14:09:42;2016-05-02;2016-05-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-20;15:09:59;2016-04-11;2016-05-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-20;16:09:47;2016-05-02;2016-05-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-20;17:09:54;2016-05-02;2016-05-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-20;18:09:58;2016-05-02;2016-05-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-20;19:09:58;2016-05-02;2016-05-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-20;20:09:51;2016-01-22;2016-05-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-20;21:09:55;2016-05-02;2016-05-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-20;22:09:57;2016-01-22;2016-05-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-20;23:09:54;2016-05-02;2016-05-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-21;00:09:49;2016-05-02;2016-05-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-21;01:09:53;2016-05-02;2016-05-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-21;02:09:55;2016-05-02;2016-05-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-21;03:09:58;2016-05-02;2016-05-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-21;04:10:00;2016-05-02;2016-05-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-21;05:09:55;2016-05-02;2016-05-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-21;06:09:55;2016-05-02;2016-05-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-21;07:09:59;2016-05-02;2016-05-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-21;08:10:02;2016-05-02;2016-05-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-21;09:10:00;2016-05-02;2016-05-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-21;10:09:57;2016-05-02;2016-05-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-21;11:09:50;2016-05-02;2016-05-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-21;12:09:51;2016-05-02;2016-05-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-21;15:09:50;2016-05-02;2016-05-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-21;16:09:37;2016-05-02;2016-05-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-21;17:09:48;2016-05-02;2016-05-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-21;18:09:54;2016-05-02;2016-05-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-21;19:09:41;2016-05-02;2016-05-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-21;20:09:51;2016-05-03;2016-05-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-21;21:09:45;2016-05-02;2016-05-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-21;22:09:46;2016-05-02;2016-05-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-21;23:09:43;2016-05-02;2016-05-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-22;00:09:51;2016-05-02;2016-05-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-22;01:09:47;2016-05-03;2016-05-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-22;02:09:51;2016-05-03;2016-05-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-22;03:09:46;2016-05-03;2016-05-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-22;04:09:51;2016-05-03;2016-05-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-22;05:09:59;2016-05-03;2016-05-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-22;06:09:52;2016-05-03;2016-05-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-22;07:09:50;2016-05-03;2016-05-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-22;08:09:50;2016-05-03;2016-05-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-22;09:09:50;2016-05-03;2016-05-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-22;10:10:14;2016-05-03;2016-05-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-22;12:10:02;2016-05-03;2016-05-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-22;13:09:59;2016-05-03;2016-05-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-22;14:10:00;2016-05-03;2016-05-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-22;15:10:11;2016-05-03;2016-05-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-22;16:10:08;2016-05-03;2016-05-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-22;17:09:56;2016-05-03;2016-05-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-22;18:09:58;2016-05-03;2016-05-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-22;20:09:46;2016-05-03;2016-05-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-22;21:09:56;2016-05-03;2016-05-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-22;22:09:51;2016-05-03;2016-05-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-22;23:09:55;2016-05-03;2016-05-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-23;00:10:02;2016-05-03;2016-05-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-23;01:10:00;2016-05-03;2016-05-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-23;02:10:09;2016-05-03;2016-05-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-23;03:10:09;2016-05-03;2016-05-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-23;04:10:15;2016-05-03;2016-05-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-23;05:10:00;2016-05-03;2016-05-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-23;06:10:01;2016-05-03;2016-05-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-23;07:10:06;2016-05-03;2016-05-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-23;08:09:55;2016-05-03;2016-05-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-23;09:09:58;2016-05-03;2016-05-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-23;10:09:59;2016-05-03;2016-05-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-23;11:09:46;2016-05-03;2016-05-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-23;12:09:50;2016-05-03;2016-05-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-23;13:09:50;2016-04-12;2016-05-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-23;14:09:58;2016-04-12;2016-05-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-23;15:10:04;2016-04-12;2016-05-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-23;16:09:52;2016-04-12;2016-05-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-23;17:09:47;2016-04-12;2016-05-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-23;18:10:06;2016-04-12;2016-05-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-23;19:10:05;2016-05-03;2016-05-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-23;20:10:03;2016-05-03;2016-05-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-23;21:09:57;2016-05-03;2016-05-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-23;22:09:57;2016-05-03;2016-05-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-23;23:09:55;2016-05-03;2016-05-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-24;00:10:18;2016-05-03;2016-05-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-24;01:10:01;2016-05-03;2016-05-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-24;02:10:00;2016-01-25;2016-05-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-24;03:10:14;2016-05-03;2016-05-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-24;04:10:06;2016-05-03;2016-05-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-24;05:10:09;2016-05-03;2016-05-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-24;06:10:01;2016-05-03;2016-05-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-24;07:10:00;2016-05-03;2016-05-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-24;08:10:03;2016-05-03;2016-05-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-24;09:10:08;2016-05-03;2016-05-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-24;10:10:06;2016-05-03;2016-05-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-24;11:10:07;2016-05-03;2016-05-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-24;12:10:03;2016-05-03;2016-05-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-24;13:09:55;2016-05-03;2016-05-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-24;14:10:01;2016-05-03;2016-05-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-24;15:09:56;2016-05-03;2016-05-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-24;16:09:44;2016-05-03;2016-05-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-24;17:10:15;2016-01-26;2016-05-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-24;18:09:52;2016-01-26;2016-05-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-24;19:09:57;2016-05-04;2016-05-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-24;20:09:51;2016-05-04;2016-05-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-24;21:09:46;2016-05-09;2016-05-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-24;22:10:03;2016-05-04;2016-05-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-24;23:10:02;2016-05-04;2016-05-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-25;00:10:12;2016-05-09;2016-05-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-25;01:10:10;2016-05-04;2016-05-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-25;02:10:10;2016-05-04;2016-05-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-25;03:10:12;2016-05-04;2016-05-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-25;04:10:11;2016-05-04;2016-05-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-25;05:10:17;2016-05-04;2016-05-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-25;06:10:04;2016-05-04;2016-05-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-25;07:10:06;2016-05-04;2016-05-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-25;08:10:12;2016-05-04;2016-05-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-25;09:10:50;2016-05-04;2016-05-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-25;11:10:03;2016-05-09;2016-05-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-25;13:10:01;2016-05-09;2016-05-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-25;14:09:37;2016-05-09;2016-05-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-25;15:10:05;2016-05-09;2016-05-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-25;16:09:55;2016-05-09;2016-05-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-25;17:09:55;2016-05-09;2016-05-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-25;18:10:15;2016-05-09;2016-05-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-25;19:10:07;2016-05-09;2016-05-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-25;20:10:12;2016-05-09;2016-05-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-25;21:09:58;2016-05-09;2016-05-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-25;22:10:01;2016-05-09;2016-05-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-25;23:09:57;2016-05-09;2016-05-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-26;00:10:22;2016-05-09;2016-05-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-26;01:09:58;2016-05-09;2016-05-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-26;02:09:58;2016-05-09;2016-05-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-26;03:10:07;2016-05-09;2016-05-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-26;04:09:59;2016-05-09;2016-05-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-26;05:10:07;2016-05-09;2016-05-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-26;06:10:02;2016-05-09;2016-05-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-26;07:10:00;2016-05-09;2016-05-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-26;08:10:12;2016-05-09;2016-05-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-26;09:10:19;2016-05-09;2016-05-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-26;10:10:16;2016-05-09;2016-05-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-26;11:09:52;2016-05-09;2016-05-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-26;12:09:51;2016-05-09;2016-05-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-26;13:09:56;2016-05-09;2016-05-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-26;14:09:57;2016-05-09;2016-05-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-26;15:09:58;2016-05-09;2016-05-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-26;16:09:55;2016-05-09;2016-05-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-26;17:10:06;2016-05-09;2016-05-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-26;18:09:56;2016-05-09;2016-05-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-26;19:10:04;2016-05-09;2016-05-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-26;20:09:56;2016-05-09;2016-05-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-26;21:10:01;2016-05-09;2016-05-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-26;22:10:11;2016-05-09;2016-05-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-26;23:10:44;2016-05-09;2016-05-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-27;00:10:55;2016-05-09;2016-05-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-27;01:10:49;2016-05-09;2016-05-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-27;02:10:30;2016-05-09;2016-05-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-27;03:10:03;2016-05-09;2016-05-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-27;04:10:43;2016-05-09;2016-05-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-27;05:10:33;2016-05-09;2016-05-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-27;06:10:34;2016-05-09;2016-05-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-27;07:10:38;2016-05-09;2016-05-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-27;08:10:49;2016-05-09;2016-05-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-27;10:10:18;2016-05-09;2016-05-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-27;11:10:09;2016-03-01;2016-05-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-27;12:09:54;2016-05-09;2016-05-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-27;13:10:56;2016-05-09;2016-05-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-27;14:10:49;2016-03-15;2016-05-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-27;15:10:28;2016-05-09;2016-05-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-27;16:10:45;2016-05-09;2016-05-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-27;17:10:29;2016-05-09;2016-05-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-27;18:09:27;2016-05-09;2016-05-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-27;19:10:09;2016-05-10;2016-05-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-27;20:10:09;2016-05-09;2016-05-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-27;21:10:22;2016-05-10;2016-05-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-27;22:10:07;2016-03-22;2016-05-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-28;00:10:13;2016-05-09;2016-05-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-28;01:09:57;2016-05-09;2016-05-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-28;02:09:59;2016-05-09;2016-05-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-28;03:10:05;2016-05-09;2016-05-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-28;04:10:01;2016-05-09;2016-05-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-28;05:10:11;2016-05-09;2016-05-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-28;06:10:07;2016-05-09;2016-05-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-28;07:10:01;2016-05-09;2016-05-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-28;08:10:12;2016-05-09;2016-05-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-28;09:10:36;2016-05-09;2016-05-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-28;10:10:25;2016-05-10;2016-05-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-28;11:10:05;2016-05-10;2016-05-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-28;12:09:59;2016-05-10;2016-05-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-28;13:10:27;2016-05-10;2016-05-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-28;14:10:00;2016-02-29;2016-03-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-28;15:10:11;2016-05-10;2016-05-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-28;16:10:13;2016-03-01;2016-05-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-28;17:10:05;2016-03-01;2016-05-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-28;18:10:10;2016-05-10;2016-05-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-28;19:10:01;2016-05-10;2016-05-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-28;20:10:09;2016-05-10;2016-05-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-28;21:10:12;2016-05-10;2016-05-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-28;22:10:01;2016-05-10;2016-05-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-28;23:09:58;2016-05-10;2016-05-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-29;00:10:08;2016-05-11;2016-05-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-29;01:10:00;2016-05-11;2016-05-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-29;02:10:13;2016-05-11;2016-05-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-29;03:09:59;2016-05-11;2016-05-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-29;04:10:03;2016-05-11;2016-05-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-29;05:09:56;2016-05-11;2016-05-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-29;06:09:56;2016-05-11;2016-05-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-29;07:09:53;2016-05-11;2016-05-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-29;08:10:06;2016-05-11;2016-05-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-29;09:10:07;2016-05-11;2016-05-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-29;10:10:03;2016-05-11;2016-05-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-29;12:10:04;2016-05-11;2016-05-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-29;13:09:59;2016-05-11;2016-05-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-29;16:11:03;2016-03-07;2016-04-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-29;22:10:21;2016-05-11;2016-05-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-29;23:10:10;2016-05-11;2016-05-13
