# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
32;"Candidatures au permis de conduire";2017-11-29;00:32:24;2017-11-30;2017-12-07
32;"Candidatures au permis de conduire";2017-11-29;01:32:22;2017-11-30;2017-12-07
32;"Candidatures au permis de conduire";2017-11-29;02:32:24;2017-11-30;2017-12-07
32;"Candidatures au permis de conduire";2017-11-29;03:32:21;2017-11-30;2017-12-07
32;"Candidatures au permis de conduire";2017-11-29;04:32:20;2017-11-30;2017-12-07
32;"Candidatures au permis de conduire";2017-11-29;05:32:17;2017-11-30;2017-12-07
32;"Candidatures au permis de conduire";2017-11-29;06:32:24;2017-11-30;2017-12-07
32;"Candidatures au permis de conduire";2017-11-29;07:32:22;2017-11-30;2017-12-07
32;"Candidatures au permis de conduire";2017-11-29;08:32:23;2017-11-30;2017-12-07
32;"Candidatures au permis de conduire";2017-11-29;09:32:27;2017-11-30;2017-12-07
32;"Candidatures au permis de conduire";2017-11-29;10:32:27;2017-11-30;2017-12-07
32;"Candidatures au permis de conduire";2017-11-29;11:32:37;2017-11-30;2017-12-07
32;"Candidatures au permis de conduire";2017-11-29;12:32:34;2017-11-30;2017-12-07
32;"Candidatures au permis de conduire";2017-11-29;13:32:22;2017-11-30;2017-12-07
32;"Candidatures au permis de conduire";2017-11-29;14:32:25;2017-11-30;2017-12-07
32;"Candidatures au permis de conduire";2017-11-29;15:32:24;2017-11-30;2017-12-07
32;"Candidatures au permis de conduire";2017-11-29;16:32:16;2017-11-30;2017-12-07
32;"Candidatures au permis de conduire";2017-11-29;17:32:15;2017-11-30;2017-12-07
32;"Candidatures au permis de conduire";2017-11-29;18:32:11;2017-11-30;2017-12-07
32;"Candidatures au permis de conduire";2017-11-29;19:32:15;2017-11-30;2017-12-07
32;"Candidatures au permis de conduire";2017-11-29;20:32:19;2017-11-30;2017-12-07
32;"Candidatures au permis de conduire";2017-11-29;21:32:15;2017-11-30;2017-12-07
32;"Candidatures au permis de conduire";2017-11-29;22:32:17;2017-11-30;2017-12-07
32;"Candidatures au permis de conduire";2017-11-29;23:32:16;2017-11-30;2017-12-07
32;"Candidatures au permis de conduire";2017-11-30;00:31:57;2017-11-30;2017-12-07
32;"Candidatures au permis de conduire";2017-11-30;01:32:13;2017-11-30;2017-12-07
32;"Candidatures au permis de conduire";2017-11-30;02:32:12;2017-11-30;2017-12-07
32;"Candidatures au permis de conduire";2017-11-30;03:32:15;2017-11-30;2017-12-07
32;"Candidatures au permis de conduire";2017-11-30;04:32:14;2017-12-07;2017-12-14
32;"Candidatures au permis de conduire";2017-11-30;05:32:12;2017-12-07;2017-12-14
32;"Candidatures au permis de conduire";2017-11-30;06:32:14;2017-12-07;2017-12-14
32;"Candidatures au permis de conduire";2017-11-30;07:32:12;2017-12-07;2017-12-14
32;"Candidatures au permis de conduire";2017-11-30;08:32:17;2017-12-07;2017-12-14
32;"Candidatures au permis de conduire";2017-11-30;09:32:20;2017-12-07;2017-12-14
32;"Candidatures au permis de conduire";2017-11-30;10:32:22;2017-12-07;2017-12-14
32;"Candidatures au permis de conduire";2017-11-30;11:32:18;2017-12-07;2017-12-14
32;"Candidatures au permis de conduire";2017-11-30;12:32:21;2017-12-07;2017-12-14
32;"Candidatures au permis de conduire";2017-11-30;13:32:26;2017-12-07;2017-12-14
32;"Candidatures au permis de conduire";2017-11-30;14:32:20;2017-12-07;2017-12-14
32;"Candidatures au permis de conduire";2017-11-30;15:32:23;2017-12-07;2017-12-14
32;"Candidatures au permis de conduire";2017-11-30;16:32:22;2017-12-07;2017-12-14
32;"Candidatures au permis de conduire";2017-11-30;17:32:24;2017-12-07;2017-12-14
32;"Candidatures au permis de conduire";2017-11-30;18:32:48;2017-12-07;2017-12-14
32;"Candidatures au permis de conduire";2017-11-30;19:32:27;2017-12-07;2017-12-14
32;"Candidatures au permis de conduire";2017-11-30;20:32:30;2017-12-07;2017-12-14
32;"Candidatures au permis de conduire";2017-11-30;21:32:26;2017-12-07;2017-12-14
32;"Candidatures au permis de conduire";2017-11-30;22:32:24;2017-12-07;2017-12-14
32;"Candidatures au permis de conduire";2017-11-30;23:32:28;2017-12-07;2017-12-14
