# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-30;09:02:16;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-30;10:02:16;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-30;11:02:16;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-30;12:02:16;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-30;13:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-30;14:03:08;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-30;15:02:15;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-30;16:02:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-30;17:04:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-30;18:02:16;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-30;19:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-30;20:02:16;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-30;21:02:16;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-30;22:02:16;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-30;23:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-31;00:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-31;01:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-31;02:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-31;03:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-31;04:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-31;05:02:16;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-31;06:02:16;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-31;07:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-31;08:02:15;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-31;10:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-31;11:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-31;12:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-31;13:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-31;14:02:16;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-31;15:02:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-31;16:02:16;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-31;17:02:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-31;18:02:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-31;19:02:11;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-31;20:02:19;2017-06-21;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-31;21:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-31;22:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-05-31;23:02:18;;
