# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-19;18:17:17;2019-01-18;2019-01-23
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-19;19:17:17;2019-01-23;2019-01-24
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-19;20:17:22;2019-01-18;2019-01-23
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-19;21:17:25;2019-01-23;2019-01-24
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-19;22:17:16;2019-01-23;2019-01-24
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-19;23:17:15;2019-01-29;2019-02-01
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-20;00:17:16;2019-01-23;2019-01-29
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-20;01:17:17;2019-01-23;2019-01-29
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-20;02:17:17;2019-01-23;2019-01-29
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-20;03:17:18;2019-01-23;2019-01-29
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-20;04:17:17;2019-01-23;2019-01-29
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-20;05:17:17;2019-01-23;2019-01-29
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-20;06:17:17;2019-01-23;2019-01-29
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-20;07:17:18;2019-01-23;2019-01-29
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-20;08:17:20;2019-01-23;2019-01-29
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-20;09:17:20;2019-01-23;2019-01-29
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-20;10:17:36;2019-01-29;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-20;11:17:23;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-20;12:17:17;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-20;13:17:17;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-20;14:17:33;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-20;15:17:34;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-20;16:17:17;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-20;17:17:17;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-20;18:17:17;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-20;19:17:16;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-20;20:17:16;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-20;21:17:14;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-20;22:17:16;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-20;23:17:16;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-21;00:17:16;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-21;01:17:16;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-21;02:17:15;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-21;03:17:18;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-21;04:17:16;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-21;05:17:20;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-21;06:17:16;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-21;07:17:19;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-21;08:17:18;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-21;09:17:33;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-21;10:17:34;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-21;11:17:41;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-21;12:17:25;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-21;13:17:23;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-21;14:17:25;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-21;15:17:29;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-21;16:17:28;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-21;17:17:26;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-21;18:17:24;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-21;19:17:25;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-21;20:17:24;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-21;21:17:26;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-21;22:17:22;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-21;23:17:20;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-22;00:17:18;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-22;01:17:13;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-22;02:17:13;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-22;03:17:19;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-22;04:17:18;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-22;05:17:18;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-22;06:17:22;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-22;07:17:20;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-22;08:17:19;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-22;09:17:19;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-22;10:17:19;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-22;11:17:20;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-22;12:17:24;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-22;13:17:19;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-22;14:17:17;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-22;15:17:19;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-22;16:17:20;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-22;17:17:16;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-22;18:17:23;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-22;19:17:16;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-22;20:17:15;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-22;21:17:19;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-22;22:17:16;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-22;23:17:16;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-23;00:17:16;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-23;01:17:15;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-23;02:17:16;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-23;03:17:16;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-23;04:17:19;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-23;05:17:18;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-23;06:17:15;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-23;07:17:16;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-23;08:17:16;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-23;09:17:16;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-23;10:17:16;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-23;11:17:15;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-23;12:17:14;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-23;13:17:16;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-23;14:17:14;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-23;15:17:14;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-23;16:17:16;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-23;17:17:17;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-23;18:17:16;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-23;19:17:15;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-23;20:17:16;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-23;21:17:15;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-23;22:17:15;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-23;23:17:15;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-24;02:17:14;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-24;03:17:15;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-24;04:17:17;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-24;05:17:15;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-24;06:17:15;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-24;07:17:15;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-24;08:17:15;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-24;09:17:16;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-24;10:17:16;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-24;11:17:15;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-24;12:17:16;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-24;13:17:15;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-24;14:17:14;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-24;15:17:15;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-24;16:17:16;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-24;17:17:15;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-24;18:17:15;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-24;19:17:16;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-24;20:17:14;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-24;21:17:16;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-24;22:17:16;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-24;23:17:18;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-25;00:17:15;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-25;01:17:12;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-25;02:17:14;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-25;03:17:15;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-25;04:17:16;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-25;05:17:20;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-25;06:17:18;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-25;07:17:19;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-25;08:17:22;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-25;09:17:24;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-25;10:17:25;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-25;11:17:37;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-25;12:17:29;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-25;13:17:25;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-25;14:17:24;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-25;15:17:25;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-25;16:17:27;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-25;17:17:28;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-25;18:17:29;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-25;19:17:30;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-25;20:17:30;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-25;21:17:32;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-25;22:17:33;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-25;23:17:36;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-26;00:17:35;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-26;01:17:38;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-26;02:17:12;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-26;03:17:11;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-26;04:17:13;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-26;05:17:11;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-26;06:17:11;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-26;07:17:13;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-26;08:17:14;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-26;09:17:17;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-26;10:17:16;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-26;11:17:17;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-26;12:17:05;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-26;13:17:04;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-26;14:17:24;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-26;15:17:04;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-26;16:17:39;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-26;17:17:17;2019-01-17;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-26;19:17:19;2019-01-31;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-26;20:17:16;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-26;21:17:17;2019-01-31;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-26;22:17:23;2019-01-31;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-26;23:17:16;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-27;00:17:16;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-27;01:17:16;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-27;02:17:16;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-27;03:17:15;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-27;04:17:16;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-27;05:17:15;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-27;06:17:14;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-27;07:17:16;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-27;08:17:30;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-27;09:17:32;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-27;10:17:38;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-27;11:17:34;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-27;12:17:17;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-27;13:17:16;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-27;14:17:17;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-27;16:17:36;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-27;17:17:17;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-27;18:17:15;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-27;19:17:15;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-27;20:17:16;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-27;21:17:16;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-27;22:17:15;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-27;23:17:16;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-28;00:17:15;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-28;01:17:16;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-28;02:17:15;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-28;03:17:14;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-28;04:17:19;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-28;05:17:14;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-28;06:17:16;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-28;07:17:17;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-28;08:17:18;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-28;09:17:34;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-28;10:17:38;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-28;11:17:32;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-28;12:17:16;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-28;13:17:16;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-28;15:17:36;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-28;16:17:32;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-28;17:17:15;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-28;18:17:17;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-28;19:17:16;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-28;20:17:15;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-28;21:17:15;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-28;22:17:16;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-28;23:17:15;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-29;00:17:15;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-29;01:17:14;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-29;02:17:16;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-29;03:17:17;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-29;04:17:15;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-29;05:17:15;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-29;06:17:16;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-29;07:17:15;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-29;08:17:16;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-29;09:17:15;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-29;10:17:15;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-29;11:17:15;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-29;12:17:16;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-29;13:17:16;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-29;14:17:15;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-29;15:17:17;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-29;16:17:16;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-29;17:17:15;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-29;18:17:15;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-29;19:17:15;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-29;20:17:14;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-29;21:17:15;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-29;22:17:15;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-29;23:17:15;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-30;00:17:15;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-30;01:17:15;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-30;02:17:15;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-30;03:17:16;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-30;04:17:16;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-30;05:17:19;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-30;06:17:15;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-30;07:17:18;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-30;08:17:16;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-30;09:17:16;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-30;10:17:15;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-30;11:17:14;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-30;12:17:15;;
