# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-01-29;10:11:12;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-01-29;11:11:00;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-01-29;12:11:15;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-01-29;13:11:08;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-01-29;14:11:25;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-01-29;15:11:12;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-01-29;16:11:28;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-01-29;17:11:08;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-01-29;18:11:25;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-01-29;19:10:55;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-01-29;20:11:22;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-01-29;21:11:17;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-01-29;22:11:18;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-01-29;23:11:06;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-01-30;00:12:45;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-01-30;01:12:23;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-01-30;02:12:20;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-01-30;09:11:19;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-01-30;10:11:45;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-01-30;11:11:09;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-01-30;12:11:43;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-01-30;13:11:24;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-01-30;14:12:46;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-01-30;15:12:37;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-01-30;16:12:00;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-01-30;17:11:24;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-01-30;18:11:56;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-01-30;19:11:23;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-01-30;20:12:53;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-01-30;21:11:22;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-01-30;22:11:39;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-01-31;09:11:35;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-01-31;10:11:52;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-01-31;12:12:09;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-01-31;13:11:46;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-01-31;14:12:21;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-01-31;15:12:04;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-01-31;17:12:18;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-01-31;18:12:08;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-01-31;19:11:49;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-01-31;20:11:57;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-01-31;21:11:50;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-01-31;22:12:02;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-01-31;23:11:44;;
