# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-25;03:25:26;2016-06-30;2016-07-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-25;04:25:24;2016-06-30;2016-07-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-25;05:25:10;2016-06-30;2016-07-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-25;06:25:11;2016-06-30;2016-07-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-25;07:25:28;2016-06-30;2016-07-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-25;08:25:59;2016-06-30;2016-07-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-25;09:25:58;2016-06-30;2016-07-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-25;10:26:10;2016-07-01;2016-07-04
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-25;11:27:19;2016-07-01;2016-07-04
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-25;12:27:15;2016-07-01;2016-07-04
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-25;13:25:55;2016-07-04;2016-07-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-25;14:26:05;2016-07-04;2016-07-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-25;15:25:24;2016-07-04;2016-07-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-25;16:27:03;2016-07-04;2016-07-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-25;17:26:01;2016-07-04;2016-07-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-25;18:26:13;2016-07-04;2016-07-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-25;19:26:07;2016-07-04;2016-07-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-25;20:25:48;2016-07-04;2016-07-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-25;21:25:43;2016-07-04;2016-07-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-25;22:26:12;2016-07-04;2016-07-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-25;23:24:52;2016-07-04;2016-07-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-26;00:25:40;2016-07-04;2016-07-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-26;01:25:14;2016-07-04;2016-07-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-26;02:25:35;2016-07-04;2016-07-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-26;03:25:25;2016-07-04;2016-07-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-26;04:25:21;2016-07-04;2016-07-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-26;05:24:53;2016-07-04;2016-07-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-26;06:25:06;2016-07-04;2016-07-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-26;07:25:05;2016-07-04;2016-07-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-26;08:25:31;2016-07-04;2016-07-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-26;09:25:16;2016-07-04;2016-07-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-26;10:26:21;2016-07-04;2016-07-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-26;11:26:27;2016-07-04;2016-07-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-26;12:25:12;2016-07-04;2016-07-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-26;13:25:51;2016-07-04;2016-07-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-26;14:25:55;2016-07-04;2016-07-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-26;15:26:00;2016-07-04;2016-07-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-26;16:25:39;2016-07-04;2016-07-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-26;17:26:16;2016-07-04;2016-07-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-26;18:26:11;2016-07-04;2016-07-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-26;19:25:38;2016-07-04;2016-07-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-26;20:25:07;2016-07-04;2016-07-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-26;21:24:15;2016-07-04;2016-07-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-26;22:24:56;2016-07-04;2016-07-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-26;23:25:15;2016-07-04;2016-07-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-27;00:25:22;2016-07-04;2016-07-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-27;01:24:57;2016-07-04;2016-07-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-27;02:25:07;2016-07-04;2016-07-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-27;03:24:50;2016-07-04;2016-07-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-27;04:24:50;2016-07-04;2016-07-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-27;05:24:37;2016-07-04;2016-07-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-27;06:24:31;2016-07-04;2016-07-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-27;07:25:09;2016-07-04;2016-07-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-27;08:25:08;2016-07-04;2016-07-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-27;09:25:05;2016-07-04;2016-07-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-27;10:25:40;2016-07-04;2016-07-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-27;11:24:25;2016-07-04;2016-07-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-27;12:25:02;2016-07-04;2016-07-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-27;13:25:27;2016-07-04;2016-07-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-27;14:25:58;2016-07-04;2016-07-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-27;15:24:55;2016-07-04;2016-07-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-27;16:25:00;2016-07-04;2016-07-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-27;17:24:28;2016-07-04;2016-07-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-27;18:24:00;2016-07-04;2016-07-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-27;19:24:33;2016-07-04;2016-07-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-27;20:24:29;2016-07-04;2016-07-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-27;21:24:56;2016-07-04;2016-07-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-27;22:24:41;2016-07-04;2016-07-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-27;23:24:08;2016-07-04;2016-07-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-28;00:24:40;2016-07-04;2016-07-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-28;01:23:57;2016-07-04;2016-07-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-28;02:24:08;2016-07-04;2016-07-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-28;03:23:50;2016-07-04;2016-07-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-28;04:24:12;2016-07-04;2016-07-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-28;06:24:48;2016-07-04;2016-07-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-28;07:24:24;2016-07-04;2016-07-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-28;08:24:57;2016-07-04;2016-07-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-28;18:24:27;2016-07-04;2016-07-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-28;19:24:41;2016-07-04;2016-07-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-28;20:24:33;2016-07-04;2016-07-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-28;21:24:15;2016-07-04;2016-07-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-28;22:24:01;2016-07-04;2016-07-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-28;23:24:14;2016-07-04;2016-07-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-29;00:24:01;2016-07-04;2016-07-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-29;01:24:02;2016-07-04;2016-07-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-29;02:24:34;2016-07-04;2016-07-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-29;03:23:55;2016-07-04;2016-07-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-29;04:24:21;2016-07-04;2016-07-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-29;05:24:25;2016-07-04;2016-07-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-29;06:24:32;2016-07-04;2016-07-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-29;07:24:57;2016-07-04;2016-07-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-29;09:24:43;2016-07-04;2016-07-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-29;10:24:34;2016-07-04;2016-07-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-29;11:24:17;2016-07-04;2016-07-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-29;12:24:42;2016-07-04;2016-07-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-29;13:24:46;2016-07-04;2016-07-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-29;14:24:27;2016-07-04;2016-07-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-29;15:24:41;2016-07-04;2016-07-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-29;16:25:16;2016-07-04;2016-07-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-29;17:24:25;2016-07-04;2016-07-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-29;18:24:48;2016-07-04;2016-07-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-29;19:24:45;2016-07-04;2016-07-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-29;20:24:10;2016-07-04;2016-07-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-29;21:24:18;2016-07-04;2016-07-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-29;22:24:13;2016-07-04;2016-07-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-29;23:23:36;2016-07-04;2016-07-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-30;01:25:20;2016-07-04;2016-07-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-30;02:25:10;2016-07-04;2016-07-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-30;03:25:04;2016-07-04;2016-07-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-30;04:24:41;2016-07-04;2016-07-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-30;05:24:47;2016-07-04;2016-07-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-30;06:25:26;2016-07-04;2016-07-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-30;07:25:10;2016-07-04;2016-07-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-30;08:25:26;2016-07-04;2016-07-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-30;10:27:28;2016-07-04;2016-07-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-30;11:28:09;2016-07-04;2016-07-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-30;13:27:41;2016-07-04;2016-07-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-30;14:27:39;2016-07-04;2016-07-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-30;15:27:10;2016-07-04;2016-07-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-30;16:26:16;2016-07-04;2016-07-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-30;17:25:12;2016-07-04;2016-07-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-30;18:25:14;2016-07-04;2016-07-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-30;19:25:29;2016-07-04;2016-07-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-30;20:24:51;2016-07-04;2016-07-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-30;21:24:29;2016-07-04;2016-07-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-30;22:24:44;2016-07-04;2016-07-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-30;23:23:53;2016-07-04;2016-07-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-31;00:25:12;2016-07-04;2016-07-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-31;01:25:03;2016-07-04;2016-07-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-31;02:25:15;2016-07-04;2016-07-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-31;03:25:12;2016-07-04;2016-07-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-31;04:24:58;2016-07-04;2016-07-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-31;05:25:02;2016-07-04;2016-07-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-31;06:25:24;2016-07-04;2016-07-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-31;07:24:48;2016-07-04;2016-07-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-31;08:25:06;2016-07-04;2016-07-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-31;09:27:12;2016-07-04;2016-07-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-31;10:26:01;2016-07-04;2016-07-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-31;11:27:41;2016-07-04;2016-07-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-31;12:26:05;2016-07-04;2016-07-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-31;13:25:44;2016-07-04;2016-07-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-31;14:28:14;2016-07-04;2016-07-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-31;16:25:23;2016-07-04;2016-07-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-31;17:26:13;2016-07-04;2016-07-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-31;18:25:57;2016-07-04;2016-07-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-31;19:25:47;2016-07-04;2016-07-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-31;20:26:21;2016-07-04;2016-07-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-31;21:25:33;2016-06-01;2016-07-04
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-31;22:26:19;2016-07-04;2016-07-05
80;"Première demande de titre de séjour avec visa de long séjour";2016-05-31;23:25:54;2016-07-04;2016-07-05
