# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
48;"Autorisation de port d'armes";2018-11-27;16:15:48;;
48;"Autorisation de port d'armes";2018-11-27;17:15:45;;
48;"Autorisation de port d'armes";2018-11-27;18:15:38;;
48;"Autorisation de port d'armes";2018-11-27;19:15:44;;
48;"Autorisation de port d'armes";2018-11-27;20:15:42;;
48;"Autorisation de port d'armes";2018-11-27;21:15:39;;
48;"Autorisation de port d'armes";2018-11-27;22:15:41;;
48;"Autorisation de port d'armes";2018-11-27;23:15:40;;
48;"Autorisation de port d'armes";2018-11-28;00:15:43;;
48;"Autorisation de port d'armes";2018-11-28;01:15:40;;
48;"Autorisation de port d'armes";2018-11-28;02:15:39;;
48;"Autorisation de port d'armes";2018-11-28;03:15:44;;
48;"Autorisation de port d'armes";2018-11-28;04:15:39;;
48;"Autorisation de port d'armes";2018-11-28;05:15:40;;
48;"Autorisation de port d'armes";2018-11-28;06:15:46;;
48;"Autorisation de port d'armes";2018-11-28;07:15:38;;
48;"Autorisation de port d'armes";2018-11-28;08:15:42;;
48;"Autorisation de port d'armes";2018-11-28;09:15:41;;
48;"Autorisation de port d'armes";2018-11-28;10:15:40;;
48;"Autorisation de port d'armes";2018-11-28;11:15:43;;
48;"Autorisation de port d'armes";2018-11-28;12:15:40;;
48;"Autorisation de port d'armes";2018-11-28;13:15:39;;
48;"Autorisation de port d'armes";2018-11-28;14:15:45;;
48;"Autorisation de port d'armes";2018-11-28;15:15:38;;
48;"Autorisation de port d'armes";2018-11-28;16:15:48;;
48;"Autorisation de port d'armes";2018-11-28;17:15:40;;
48;"Autorisation de port d'armes";2018-11-28;18:15:38;;
48;"Autorisation de port d'armes";2018-11-28;19:15:43;;
48;"Autorisation de port d'armes";2018-11-28;20:15:39;;
48;"Autorisation de port d'armes";2018-11-28;21:15:37;;
48;"Autorisation de port d'armes";2018-11-28;22:15:46;;
48;"Autorisation de port d'armes";2018-11-28;23:15:42;;
48;"Autorisation de port d'armes";2018-11-29;00:15:39;;
48;"Autorisation de port d'armes";2018-11-29;01:15:47;;
48;"Autorisation de port d'armes";2018-11-29;02:15:37;;
48;"Autorisation de port d'armes";2018-11-29;04:15:44;;
48;"Autorisation de port d'armes";2018-11-29;05:15:38;;
48;"Autorisation de port d'armes";2018-11-29;06:15:36;;
48;"Autorisation de port d'armes";2018-11-29;07:15:42;;
48;"Autorisation de port d'armes";2018-11-29;08:15:44;;
48;"Autorisation de port d'armes";2018-11-29;09:15:47;;
48;"Autorisation de port d'armes";2018-11-29;10:15:38;;
48;"Autorisation de port d'armes";2018-11-29;11:15:47;;
48;"Autorisation de port d'armes";2018-11-29;12:15:41;;
48;"Autorisation de port d'armes";2018-11-29;13:15:39;;
48;"Autorisation de port d'armes";2018-11-29;14:15:44;;
48;"Autorisation de port d'armes";2018-11-29;15:15:50;;
48;"Autorisation de port d'armes";2018-11-29;16:15:39;;
48;"Autorisation de port d'armes";2018-11-29;17:15:47;;
48;"Autorisation de port d'armes";2018-11-29;18:15:39;;
48;"Autorisation de port d'armes";2018-11-29;19:15:40;;
48;"Autorisation de port d'armes";2018-11-29;20:15:45;;
48;"Autorisation de port d'armes";2018-11-29;21:15:39;;
48;"Autorisation de port d'armes";2018-11-29;22:15:39;;
48;"Autorisation de port d'armes";2018-11-29;23:15:44;;
48;"Autorisation de port d'armes";2018-11-30;00:15:40;;
48;"Autorisation de port d'armes";2018-11-30;01:15:37;;
48;"Autorisation de port d'armes";2018-11-30;02:15:48;;
48;"Autorisation de port d'armes";2018-11-30;03:15:39;;
48;"Autorisation de port d'armes";2018-11-30;04:15:43;;
48;"Autorisation de port d'armes";2018-11-30;05:15:42;;
48;"Autorisation de port d'armes";2018-11-30;06:15:39;;
48;"Autorisation de port d'armes";2018-11-30;07:15:46;;
48;"Autorisation de port d'armes";2018-11-30;08:15:38;;
48;"Autorisation de port d'armes";2018-11-30;09:15:42;;
48;"Autorisation de port d'armes";2018-11-30;10:15:40;;
48;"Autorisation de port d'armes";2018-11-30;11:15:41;;
48;"Autorisation de port d'armes";2018-11-30;12:15:49;;
48;"Autorisation de port d'armes";2018-11-30;13:15:37;;
48;"Autorisation de port d'armes";2018-11-30;14:15:43;;
48;"Autorisation de port d'armes";2018-11-30;15:15:40;;
48;"Autorisation de port d'armes";2018-11-30;16:15:39;;
48;"Autorisation de port d'armes";2018-11-30;18:15:40;;
48;"Autorisation de port d'armes";2018-11-30;19:15:37;;
48;"Autorisation de port d'armes";2018-11-30;20:15:44;;
48;"Autorisation de port d'armes";2018-11-30;21:15:40;;
48;"Autorisation de port d'armes";2018-11-30;22:15:40;;
48;"Autorisation de port d'armes";2018-11-30;23:15:44;;
48;"Autorisation de port d'armes";2018-12-01;00:15:40;;
48;"Autorisation de port d'armes";2018-12-01;01:15:49;;
48;"Autorisation de port d'armes";2018-12-01;02:15:38;;
48;"Autorisation de port d'armes";2018-12-01;03:15:40;;
48;"Autorisation de port d'armes";2018-12-01;04:15:46;;
48;"Autorisation de port d'armes";2018-12-01;05:15:38;;
48;"Autorisation de port d'armes";2018-12-01;06:15:39;;
48;"Autorisation de port d'armes";2018-12-01;07:15:44;;
48;"Autorisation de port d'armes";2018-12-01;08:15:36;;
48;"Autorisation de port d'armes";2018-12-01;09:15:38;;
48;"Autorisation de port d'armes";2018-12-01;10:15:43;;
48;"Autorisation de port d'armes";2018-12-01;11:15:37;;
48;"Autorisation de port d'armes";2018-12-01;12:15:37;;
48;"Autorisation de port d'armes";2018-12-01;13:15:43;;
48;"Autorisation de port d'armes";2018-12-01;14:15:37;;
48;"Autorisation de port d'armes";2018-12-01;15:15:45;;
48;"Autorisation de port d'armes";2018-12-01;16:15:38;;
48;"Autorisation de port d'armes";2018-12-01;17:15:36;;
48;"Autorisation de port d'armes";2018-12-01;18:15:42;;
48;"Autorisation de port d'armes";2018-12-01;19:15:38;;
48;"Autorisation de port d'armes";2018-12-01;20:15:46;;
48;"Autorisation de port d'armes";2018-12-01;21:15:39;;
48;"Autorisation de port d'armes";2018-12-01;22:15:40;;
48;"Autorisation de port d'armes";2018-12-01;23:15:45;;
48;"Autorisation de port d'armes";2018-12-02;00:15:42;;
48;"Autorisation de port d'armes";2018-12-02;01:15:49;;
48;"Autorisation de port d'armes";2018-12-02;02:15:39;;
48;"Autorisation de port d'armes";2018-12-02;03:15:41;;
48;"Autorisation de port d'armes";2018-12-02;04:15:46;;
48;"Autorisation de port d'armes";2018-12-02;05:15:39;;
48;"Autorisation de port d'armes";2018-12-02;06:15:40;;
48;"Autorisation de port d'armes";2018-12-02;07:15:46;;
48;"Autorisation de port d'armes";2018-12-02;08:15:36;;
48;"Autorisation de port d'armes";2018-12-02;09:15:36;;
48;"Autorisation de port d'armes";2018-12-02;10:15:42;;
48;"Autorisation de port d'armes";2018-12-02;11:15:36;;
48;"Autorisation de port d'armes";2018-12-02;12:15:37;;
48;"Autorisation de port d'armes";2018-12-02;13:15:37;;
48;"Autorisation de port d'armes";2018-12-02;14:15:38;;
48;"Autorisation de port d'armes";2018-12-02;15:15:41;;
48;"Autorisation de port d'armes";2018-12-02;16:15:39;;
48;"Autorisation de port d'armes";2018-12-02;17:15:48;;
48;"Autorisation de port d'armes";2018-12-02;18:15:43;;
48;"Autorisation de port d'armes";2018-12-02;19:15:45;;
48;"Autorisation de port d'armes";2018-12-02;20:15:43;;
48;"Autorisation de port d'armes";2018-12-02;21:15:39;;
48;"Autorisation de port d'armes";2018-12-02;22:15:40;;
48;"Autorisation de port d'armes";2018-12-02;23:15:49;;
48;"Autorisation de port d'armes";2018-12-03;01:15:40;;
48;"Autorisation de port d'armes";2018-12-03;02:15:45;;
48;"Autorisation de port d'armes";2018-12-03;03:15:39;;
48;"Autorisation de port d'armes";2018-12-03;04:15:37;;
48;"Autorisation de port d'armes";2018-12-03;05:15:45;;
48;"Autorisation de port d'armes";2018-12-03;06:15:40;;
48;"Autorisation de port d'armes";2018-12-03;07:15:38;;
48;"Autorisation de port d'armes";2018-12-03;08:15:47;;
48;"Autorisation de port d'armes";2018-12-03;09:15:45;;
48;"Autorisation de port d'armes";2018-12-03;10:15:46;;
48;"Autorisation de port d'armes";2018-12-03;11:15:41;;
48;"Autorisation de port d'armes";2018-12-03;12:15:57;;
48;"Autorisation de port d'armes";2018-12-03;13:15:35;;
48;"Autorisation de port d'armes";2018-12-03;14:17:49;;
48;"Autorisation de port d'armes";2018-12-03;15:17:56;;
48;"Autorisation de port d'armes";2018-12-03;16:17:54;;
48;"Autorisation de port d'armes";2018-12-03;17:15:37;;
48;"Autorisation de port d'armes";2018-12-03;19:15:40;;
48;"Autorisation de port d'armes";2018-12-03;20:15:38;;
48;"Autorisation de port d'armes";2018-12-03;21:15:38;;
48;"Autorisation de port d'armes";2018-12-03;22:15:40;;
48;"Autorisation de port d'armes";2018-12-03;23:15:41;;
48;"Autorisation de port d'armes";2018-12-04;00:15:37;;
48;"Autorisation de port d'armes";2018-12-04;01:15:41;;
48;"Autorisation de port d'armes";2018-12-04;02:15:39;;
48;"Autorisation de port d'armes";2018-12-04;03:15:39;;
48;"Autorisation de port d'armes";2018-12-04;04:15:44;;
48;"Autorisation de port d'armes";2018-12-04;05:15:35;;
48;"Autorisation de port d'armes";2018-12-04;06:15:36;;
48;"Autorisation de port d'armes";2018-12-04;07:15:38;;
48;"Autorisation de port d'armes";2018-12-04;08:15:43;;
48;"Autorisation de port d'armes";2018-12-04;09:15:42;;
48;"Autorisation de port d'armes";2018-12-04;10:15:35;;
48;"Autorisation de port d'armes";2018-12-04;11:15:40;;
48;"Autorisation de port d'armes";2018-12-04;12:15:40;;
48;"Autorisation de port d'armes";2018-12-04;13:15:35;;
48;"Autorisation de port d'armes";2018-12-04;14:15:34;;
48;"Autorisation de port d'armes";2018-12-04;15:15:44;;
48;"Autorisation de port d'armes";2018-12-04;16:15:58;;
48;"Autorisation de port d'armes";2018-12-04;17:15:49;;
48;"Autorisation de port d'armes";2018-12-04;18:15:43;;
48;"Autorisation de port d'armes";2018-12-04;19:15:41;;
48;"Autorisation de port d'armes";2018-12-04;20:15:37;;
48;"Autorisation de port d'armes";2018-12-04;21:15:37;;
48;"Autorisation de port d'armes";2018-12-04;22:15:41;;
48;"Autorisation de port d'armes";2018-12-04;23:15:35;;
48;"Autorisation de port d'armes";2018-12-05;00:15:35;;
48;"Autorisation de port d'armes";2018-12-05;01:15:44;;
48;"Autorisation de port d'armes";2018-12-05;02:15:34;;
48;"Autorisation de port d'armes";2018-12-05;03:15:39;;
48;"Autorisation de port d'armes";2018-12-05;04:15:39;;
48;"Autorisation de port d'armes";2018-12-05;05:15:35;;
48;"Autorisation de port d'armes";2018-12-05;06:15:35;;
48;"Autorisation de port d'armes";2018-12-05;07:15:38;;
48;"Autorisation de port d'armes";2018-12-05;08:15:35;;
48;"Autorisation de port d'armes";2018-12-05;09:15:40;;
48;"Autorisation de port d'armes";2018-12-05;10:15:43;;
48;"Autorisation de port d'armes";2018-12-05;11:15:37;;
48;"Autorisation de port d'armes";2018-12-05;12:15:40;;
48;"Autorisation de port d'armes";2018-12-05;13:15:40;;
48;"Autorisation de port d'armes";2018-12-05;14:15:46;;
48;"Autorisation de port d'armes";2018-12-05;15:15:51;;
48;"Autorisation de port d'armes";2018-12-05;16:15:46;;
48;"Autorisation de port d'armes";2018-12-05;17:15:43;;
48;"Autorisation de port d'armes";2018-12-05;18:15:44;;
48;"Autorisation de port d'armes";2018-12-05;19:15:44;;
48;"Autorisation de port d'armes";2018-12-05;20:15:47;;
48;"Autorisation de port d'armes";2018-12-05;21:15:50;;
48;"Autorisation de port d'armes";2018-12-05;22:15:40;;
48;"Autorisation de port d'armes";2018-12-05;23:15:42;;
48;"Autorisation de port d'armes";2018-12-06;00:15:46;;
48;"Autorisation de port d'armes";2018-12-06;01:15:40;;
48;"Autorisation de port d'armes";2018-12-06;02:15:41;;
48;"Autorisation de port d'armes";2018-12-06;03:15:45;;
48;"Autorisation de port d'armes";2018-12-06;04:15:40;;
48;"Autorisation de port d'armes";2018-12-06;05:15:42;;
48;"Autorisation de port d'armes";2018-12-06;06:15:45;;
48;"Autorisation de port d'armes";2018-12-06;07:15:44;;
48;"Autorisation de port d'armes";2018-12-06;08:15:43;;
48;"Autorisation de port d'armes";2018-12-06;09:15:45;;
48;"Autorisation de port d'armes";2018-12-06;10:15:47;;
48;"Autorisation de port d'armes";2018-12-06;11:15:44;;
48;"Autorisation de port d'armes";2018-12-06;12:15:52;;
48;"Autorisation de port d'armes";2018-12-06;13:15:40;;
48;"Autorisation de port d'armes";2018-12-06;14:15:47;;
48;"Autorisation de port d'armes";2018-12-06;15:15:47;;
48;"Autorisation de port d'armes";2018-12-06;16:18:12;;
48;"Autorisation de port d'armes";2018-12-06;17:15:41;;
48;"Autorisation de port d'armes";2018-12-06;18:15:45;;
48;"Autorisation de port d'armes";2018-12-06;19:15:48;;
48;"Autorisation de port d'armes";2018-12-06;20:15:45;;
48;"Autorisation de port d'armes";2018-12-06;21:15:42;;
48;"Autorisation de port d'armes";2018-12-06;23:15:48;;
48;"Autorisation de port d'armes";2018-12-07;00:15:43;;
48;"Autorisation de port d'armes";2018-12-07;01:15:41;;
48;"Autorisation de port d'armes";2018-12-07;02:15:49;;
48;"Autorisation de port d'armes";2018-12-07;03:15:40;;
48;"Autorisation de port d'armes";2018-12-07;04:15:42;;
48;"Autorisation de port d'armes";2018-12-07;05:15:48;;
48;"Autorisation de port d'armes";2018-12-07;06:15:45;;
48;"Autorisation de port d'armes";2018-12-07;07:15:43;;
48;"Autorisation de port d'armes";2018-12-07;08:15:47;;
48;"Autorisation de port d'armes";2018-12-07;09:15:56;;
48;"Autorisation de port d'armes";2018-12-07;10:15:45;;
48;"Autorisation de port d'armes";2018-12-07;11:15:49;;
48;"Autorisation de port d'armes";2018-12-07;12:15:48;;
48;"Autorisation de port d'armes";2018-12-07;13:15:51;;
48;"Autorisation de port d'armes";2018-12-07;14:15:43;;
48;"Autorisation de port d'armes";2018-12-07;16:15:49;;
48;"Autorisation de port d'armes";2018-12-07;17:15:41;;
48;"Autorisation de port d'armes";2018-12-07;18:15:42;;
48;"Autorisation de port d'armes";2018-12-07;19:15:47;;
48;"Autorisation de port d'armes";2018-12-07;20:15:43;;
48;"Autorisation de port d'armes";2018-12-07;21:15:50;;
48;"Autorisation de port d'armes";2018-12-07;22:15:48;;
48;"Autorisation de port d'armes";2018-12-07;23:15:52;;
48;"Autorisation de port d'armes";2018-12-08;00:15:48;;
48;"Autorisation de port d'armes";2018-12-08;01:15:42;;
48;"Autorisation de port d'armes";2018-12-08;02:15:51;;
48;"Autorisation de port d'armes";2018-12-08;03:15:47;;
48;"Autorisation de port d'armes";2018-12-08;04:15:44;;
48;"Autorisation de port d'armes";2018-12-08;05:15:47;;
48;"Autorisation de port d'armes";2018-12-08;06:15:45;;
48;"Autorisation de port d'armes";2018-12-08;07:15:44;;
48;"Autorisation de port d'armes";2018-12-08;08:15:44;;
48;"Autorisation de port d'armes";2018-12-08;09:15:39;;
48;"Autorisation de port d'armes";2018-12-08;10:15:48;;
48;"Autorisation de port d'armes";2018-12-08;11:15:39;;
48;"Autorisation de port d'armes";2018-12-08;12:15:45;;
48;"Autorisation de port d'armes";2018-12-08;13:15:46;;
48;"Autorisation de port d'armes";2018-12-08;14:15:40;;
48;"Autorisation de port d'armes";2018-12-08;15:15:42;;
48;"Autorisation de port d'armes";2018-12-08;16:15:46;;
48;"Autorisation de port d'armes";2018-12-08;17:15:42;;
48;"Autorisation de port d'armes";2018-12-08;18:15:48;;
48;"Autorisation de port d'armes";2018-12-08;19:15:42;;
48;"Autorisation de port d'armes";2018-12-08;20:15:41;;
48;"Autorisation de port d'armes";2018-12-08;21:15:46;;
48;"Autorisation de port d'armes";2018-12-08;22:15:42;;
48;"Autorisation de port d'armes";2018-12-08;23:15:43;;
48;"Autorisation de port d'armes";2018-12-09;00:15:45;;
48;"Autorisation de port d'armes";2018-12-09;01:15:44;;
48;"Autorisation de port d'armes";2018-12-09;02:15:49;;
48;"Autorisation de port d'armes";2018-12-09;03:15:42;;
48;"Autorisation de port d'armes";2018-12-09;04:15:42;;
48;"Autorisation de port d'armes";2018-12-09;05:15:46;;
48;"Autorisation de port d'armes";2018-12-09;06:15:42;;
48;"Autorisation de port d'armes";2018-12-09;07:15:48;;
48;"Autorisation de port d'armes";2018-12-09;08:15:44;;
48;"Autorisation de port d'armes";2018-12-09;09:15:41;;
48;"Autorisation de port d'armes";2018-12-09;10:15:47;;
48;"Autorisation de port d'armes";2018-12-09;11:15:44;;
48;"Autorisation de port d'armes";2018-12-09;12:15:43;;
48;"Autorisation de port d'armes";2018-12-09;13:15:48;;
48;"Autorisation de port d'armes";2018-12-09;14:15:42;;
48;"Autorisation de port d'armes";2018-12-09;15:15:43;;
48;"Autorisation de port d'armes";2018-12-09;16:15:45;;
48;"Autorisation de port d'armes";2018-12-09;17:15:43;;
48;"Autorisation de port d'armes";2018-12-09;18:15:50;;
48;"Autorisation de port d'armes";2018-12-09;19:15:38;;
48;"Autorisation de port d'armes";2018-12-09;20:15:38;;
48;"Autorisation de port d'armes";2018-12-09;21:15:42;;
48;"Autorisation de port d'armes";2018-12-09;22:15:35;;
48;"Autorisation de port d'armes";2018-12-09;23:15:34;;
48;"Autorisation de port d'armes";2018-12-10;01:15:37;;
48;"Autorisation de port d'armes";2018-12-10;02:15:33;;
48;"Autorisation de port d'armes";2018-12-10;03:15:33;;
48;"Autorisation de port d'armes";2018-12-10;04:15:33;;
48;"Autorisation de port d'armes";2018-12-10;05:15:28;;
48;"Autorisation de port d'armes";2018-12-10;06:15:26;;
48;"Autorisation de port d'armes";2018-12-10;07:15:28;;
48;"Autorisation de port d'armes";2018-12-10;08:15:24;;
48;"Autorisation de port d'armes";2018-12-10;10:15:22;;
48;"Autorisation de port d'armes";2018-12-10;11:15:27;;
48;"Autorisation de port d'armes";2018-12-10;12:15:19;;
48;"Autorisation de port d'armes";2018-12-10;13:15:11;;
48;"Autorisation de port d'armes";2018-12-10;15:15:13;;
48;"Autorisation de port d'armes";2018-12-10;16:15:12;;
48;"Autorisation de port d'armes";2018-12-10;17:15:10;;
48;"Autorisation de port d'armes";2018-12-10;18:15:04;;
48;"Autorisation de port d'armes";2018-12-10;19:15:50;;
48;"Autorisation de port d'armes";2018-12-10;20:15:41;;
48;"Autorisation de port d'armes";2018-12-10;21:15:44;;
48;"Autorisation de port d'armes";2018-12-10;22:15:57;;
48;"Autorisation de port d'armes";2018-12-10;23:15:40;;
48;"Autorisation de port d'armes";2018-12-11;00:15:43;;
48;"Autorisation de port d'armes";2018-12-11;01:15:55;;
48;"Autorisation de port d'armes";2018-12-11;02:15:43;;
48;"Autorisation de port d'armes";2018-12-11;03:15:53;;
48;"Autorisation de port d'armes";2018-12-11;04:15:47;;
48;"Autorisation de port d'armes";2018-12-11;05:15:50;;
48;"Autorisation de port d'armes";2018-12-11;06:15:55;;
48;"Autorisation de port d'armes";2018-12-11;07:15:53;;
48;"Autorisation de port d'armes";2018-12-11;08:15:46;;
48;"Autorisation de port d'armes";2018-12-11;09:15:53;;
48;"Autorisation de port d'armes";2018-12-11;10:15:54;;
48;"Autorisation de port d'armes";2018-12-11;11:15:51;;
48;"Autorisation de port d'armes";2018-12-11;12:15:56;;
48;"Autorisation de port d'armes";2018-12-11;13:15:52;;
48;"Autorisation de port d'armes";2018-12-11;14:15:48;;
48;"Autorisation de port d'armes";2018-12-11;15:15:54;;
48;"Autorisation de port d'armes";2018-12-11;16:15:51;;
48;"Autorisation de port d'armes";2018-12-11;17:15:54;;
48;"Autorisation de port d'armes";2018-12-11;18:15:50;;
48;"Autorisation de port d'armes";2018-12-11;19:15:49;;
48;"Autorisation de port d'armes";2018-12-11;20:15:48;;
48;"Autorisation de port d'armes";2018-12-11;21:15:45;;
48;"Autorisation de port d'armes";2018-12-11;22:15:54;;
48;"Autorisation de port d'armes";2018-12-11;23:15:50;;
48;"Autorisation de port d'armes";2018-12-12;00:15:49;;
48;"Autorisation de port d'armes";2018-12-12;01:15:51;;
48;"Autorisation de port d'armes";2018-12-12;02:15:43;;
48;"Autorisation de port d'armes";2018-12-12;03:15:42;;
48;"Autorisation de port d'armes";2018-12-12;04:15:50;;
48;"Autorisation de port d'armes";2018-12-12;05:15:43;;
48;"Autorisation de port d'armes";2018-12-12;06:15:44;;
48;"Autorisation de port d'armes";2018-12-12;07:15:45;;
48;"Autorisation de port d'armes";2018-12-12;08:15:46;;
48;"Autorisation de port d'armes";2018-12-12;09:15:44;;
48;"Autorisation de port d'armes";2018-12-12;10:15:50;;
48;"Autorisation de port d'armes";2018-12-12;11:15:49;;
48;"Autorisation de port d'armes";2018-12-12;12:15:44;;
48;"Autorisation de port d'armes";2018-12-12;13:15:43;;
48;"Autorisation de port d'armes";2018-12-12;14:15:56;;
48;"Autorisation de port d'armes";2018-12-12;15:15:51;;
48;"Autorisation de port d'armes";2018-12-12;16:15:53;;
48;"Autorisation de port d'armes";2018-12-12;17:15:47;;
48;"Autorisation de port d'armes";2018-12-12;18:15:43;;
48;"Autorisation de port d'armes";2018-12-12;19:15:49;;
48;"Autorisation de port d'armes";2018-12-12;20:15:51;;
48;"Autorisation de port d'armes";2018-12-12;21:15:45;;
48;"Autorisation de port d'armes";2018-12-12;22:15:47;;
48;"Autorisation de port d'armes";2018-12-12;23:15:43;;
48;"Autorisation de port d'armes";2018-12-13;00:15:42;;
48;"Autorisation de port d'armes";2018-12-13;01:15:51;;
48;"Autorisation de port d'armes";2018-12-13;02:15:44;;
48;"Autorisation de port d'armes";2018-12-13;03:15:57;;
48;"Autorisation de port d'armes";2018-12-13;04:15:45;;
48;"Autorisation de port d'armes";2018-12-13;05:15:44;;
48;"Autorisation de port d'armes";2018-12-13;06:15:48;;
48;"Autorisation de port d'armes";2018-12-13;07:15:46;;
48;"Autorisation de port d'armes";2018-12-13;08:15:51;;
48;"Autorisation de port d'armes";2018-12-13;09:15:47;;
48;"Autorisation de port d'armes";2018-12-13;10:15:47;;
48;"Autorisation de port d'armes";2018-12-13;11:15:48;;
48;"Autorisation de port d'armes";2018-12-13;12:15:49;;
48;"Autorisation de port d'armes";2018-12-13;13:15:43;;
48;"Autorisation de port d'armes";2018-12-13;14:15:43;;
48;"Autorisation de port d'armes";2018-12-13;15:15:47;;
48;"Autorisation de port d'armes";2018-12-13;16:15:52;;
48;"Autorisation de port d'armes";2018-12-13;17:15:46;;
48;"Autorisation de port d'armes";2018-12-13;18:15:42;;
48;"Autorisation de port d'armes";2018-12-13;19:15:45;;
48;"Autorisation de port d'armes";2018-12-13;20:15:45;;
48;"Autorisation de port d'armes";2018-12-13;21:15:44;;
48;"Autorisation de port d'armes";2018-12-13;22:15:41;;
48;"Autorisation de port d'armes";2018-12-13;23:15:46;;
48;"Autorisation de port d'armes";2018-12-14;00:15:42;;
48;"Autorisation de port d'armes";2018-12-14;01:15:42;;
48;"Autorisation de port d'armes";2018-12-14;02:15:45;;
48;"Autorisation de port d'armes";2018-12-14;03:15:41;;
48;"Autorisation de port d'armes";2018-12-14;04:15:39;;
48;"Autorisation de port d'armes";2018-12-14;06:15:44;;
48;"Autorisation de port d'armes";2018-12-14;07:15:43;;
48;"Autorisation de port d'armes";2018-12-14;08:15:50;;
48;"Autorisation de port d'armes";2018-12-14;09:15:50;;
48;"Autorisation de port d'armes";2018-12-14;10:15:47;;
48;"Autorisation de port d'armes";2018-12-14;11:15:40;;
48;"Autorisation de port d'armes";2018-12-14;12:15:44;;
48;"Autorisation de port d'armes";2018-12-14;13:15:39;;
48;"Autorisation de port d'armes";2018-12-14;14:15:48;;
48;"Autorisation de port d'armes";2018-12-14;15:15:41;;
48;"Autorisation de port d'armes";2018-12-14;16:15:44;;
48;"Autorisation de port d'armes";2018-12-14;17:15:43;;
48;"Autorisation de port d'armes";2018-12-14;18:15:42;;
48;"Autorisation de port d'armes";2018-12-14;19:15:47;;
48;"Autorisation de port d'armes";2018-12-14;20:15:40;;
48;"Autorisation de port d'armes";2018-12-14;21:15:40;;
48;"Autorisation de port d'armes";2018-12-14;22:15:48;;
48;"Autorisation de port d'armes";2018-12-14;23:15:42;;
48;"Autorisation de port d'armes";2018-12-15;00:15:37;;
48;"Autorisation de port d'armes";2018-12-15;01:15:45;;
48;"Autorisation de port d'armes";2018-12-15;02:15:39;;
48;"Autorisation de port d'armes";2018-12-15;03:15:40;;
48;"Autorisation de port d'armes";2018-12-15;04:15:47;;
48;"Autorisation de port d'armes";2018-12-15;05:15:41;;
48;"Autorisation de port d'armes";2018-12-15;06:15:41;;
48;"Autorisation de port d'armes";2018-12-15;07:15:45;;
48;"Autorisation de port d'armes";2018-12-15;08:15:43;;
48;"Autorisation de port d'armes";2018-12-15;09:15:40;;
48;"Autorisation de port d'armes";2018-12-15;10:15:48;;
48;"Autorisation de port d'armes";2018-12-15;11:15:41;;
48;"Autorisation de port d'armes";2018-12-15;12:15:43;;
48;"Autorisation de port d'armes";2018-12-15;13:15:45;;
48;"Autorisation de port d'armes";2018-12-15;14:15:41;;
48;"Autorisation de port d'armes";2018-12-15;15:15:38;;
48;"Autorisation de port d'armes";2018-12-15;16:15:43;;
48;"Autorisation de port d'armes";2018-12-15;17:15:41;;
48;"Autorisation de port d'armes";2018-12-15;18:15:38;;
48;"Autorisation de port d'armes";2018-12-15;19:15:44;;
48;"Autorisation de port d'armes";2018-12-15;20:15:39;;
48;"Autorisation de port d'armes";2018-12-15;21:15:43;;
48;"Autorisation de port d'armes";2018-12-15;22:15:43;;
48;"Autorisation de port d'armes";2018-12-15;23:15:39;;
48;"Autorisation de port d'armes";2018-12-16;00:15:48;;
48;"Autorisation de port d'armes";2018-12-16;01:15:41;;
48;"Autorisation de port d'armes";2018-12-16;02:15:39;;
48;"Autorisation de port d'armes";2018-12-16;03:15:58;;
48;"Autorisation de port d'armes";2018-12-16;04:15:40;;
48;"Autorisation de port d'armes";2018-12-16;05:15:40;;
48;"Autorisation de port d'armes";2018-12-16;06:15:43;;
48;"Autorisation de port d'armes";2018-12-16;07:15:42;;
48;"Autorisation de port d'armes";2018-12-16;08:15:46;;
48;"Autorisation de port d'armes";2018-12-16;09:15:41;;
48;"Autorisation de port d'armes";2018-12-16;10:15:50;;
48;"Autorisation de port d'armes";2018-12-16;11:15:41;;
48;"Autorisation de port d'armes";2018-12-16;12:15:44;;
48;"Autorisation de port d'armes";2018-12-16;13:15:50;;
48;"Autorisation de port d'armes";2018-12-16;14:15:40;;
48;"Autorisation de port d'armes";2018-12-16;15:15:40;;
48;"Autorisation de port d'armes";2018-12-16;16:15:46;;
48;"Autorisation de port d'armes";2018-12-16;17:15:42;;
48;"Autorisation de port d'armes";2018-12-16;18:15:47;;
48;"Autorisation de port d'armes";2018-12-16;19:15:39;;
48;"Autorisation de port d'armes";2018-12-16;20:15:42;;
48;"Autorisation de port d'armes";2018-12-16;21:15:46;;
48;"Autorisation de port d'armes";2018-12-16;22:15:40;;
48;"Autorisation de port d'armes";2018-12-16;23:15:41;;
48;"Autorisation de port d'armes";2018-12-17;01:15:47;;
48;"Autorisation de port d'armes";2018-12-17;02:15:38;;
48;"Autorisation de port d'armes";2018-12-17;03:15:40;;
48;"Autorisation de port d'armes";2018-12-17;04:15:40;;
48;"Autorisation de port d'armes";2018-12-17;05:15:37;;
48;"Autorisation de port d'armes";2018-12-17;06:15:42;;
48;"Autorisation de port d'armes";2018-12-17;07:15:42;;
48;"Autorisation de port d'armes";2018-12-17;08:15:40;;
48;"Autorisation de port d'armes";2018-12-17;09:15:50;;
48;"Autorisation de port d'armes";2018-12-17;10:15:44;;
48;"Autorisation de port d'armes";2018-12-17;11:15:46;;
