# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-21;09:17:59;2018-06-20;2018-06-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-21;10:18:01;2018-06-20;2018-06-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-21;11:17:58;2018-06-21;2018-06-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-21;12:17:59;2018-06-21;2018-06-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-21;13:17:59;2018-06-21;2018-06-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-21;14:18:00;2018-06-21;2018-06-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-21;15:18:01;2018-06-21;2018-06-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-21;16:18:02;2018-06-21;2018-06-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-21;17:17:58;2018-06-21;2018-06-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-21;18:17:58;2018-06-21;2018-06-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-21;19:17:58;2018-06-21;2018-06-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-21;20:17:56;2018-06-21;2018-06-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-21;21:17:59;2018-06-21;2018-06-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-21;22:17:59;2018-06-21;2018-06-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-21;23:18:00;2018-06-21;2018-06-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-22;00:17:57;2018-06-21;2018-06-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-22;01:18:01;2018-06-21;2018-06-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-22;02:17:59;2018-06-21;2018-06-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-22;03:18:00;2018-06-21;2018-06-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-22;04:17:59;2018-06-21;2018-06-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-22;05:18:01;2018-06-21;2018-06-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-22;06:18:00;2018-06-21;2018-06-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-22;07:17:58;2018-06-21;2018-06-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-22;08:17:58;2018-06-21;2018-06-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-22;09:17:53;2018-06-21;2018-06-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-22;10:17:58;2018-06-21;2018-06-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-22;11:18:08;2018-06-21;2018-06-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-22;12:18:05;2018-06-21;2018-06-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-22;13:18:00;2018-06-21;2018-06-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-22;14:18:01;2018-06-21;2018-06-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-22;15:18:07;2018-06-21;2018-06-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-22;16:18:02;2018-06-21;2018-06-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-22;17:18:04;2018-06-21;2018-06-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-22;19:17:57;2018-06-21;2018-06-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-22;20:18:01;2018-06-21;2018-06-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-22;21:18:09;2018-06-01;2018-06-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-22;22:18:06;2018-06-01;2018-06-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-22;23:18:08;2018-06-21;2018-06-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-23;00:18:08;2018-06-21;2018-06-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-23;01:18:37;2018-06-21;2018-06-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-23;02:18:02;2018-06-21;2018-06-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-23;03:18:11;2018-06-21;2018-06-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-23;04:18:10;2018-06-21;2018-06-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-23;05:18:10;2018-06-21;2018-06-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-23;06:18:12;2018-06-21;2018-06-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-23;07:18:19;2018-06-20;2018-06-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-23;08:22:33;2018-06-20;2018-06-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-23;09:18:03;2018-06-20;2018-06-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-23;10:18:00;2018-06-20;2018-06-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-23;11:18:28;2018-06-21;2018-06-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-23;12:18:18;2018-06-22;2018-06-25
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-23;13:18:19;2018-06-22;2018-06-25
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-23;14:18:42;2018-06-22;2018-06-25
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-23;15:18:26;2018-06-22;2018-06-25
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-23;16:18:40;2018-05-15;2018-06-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-23;17:18:36;2018-05-15;2018-06-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-23;18:18:35;2018-05-15;2018-06-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-23;19:18:13;2018-06-22;2018-06-25
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-23;20:18:22;2018-06-22;2018-06-25
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-23;21:18:11;2018-06-25;2018-06-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-23;22:18:16;2018-06-25;2018-06-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-23;23:22:50;2018-06-25;2018-06-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-24;00:18:07;2018-06-25;2018-06-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-24;01:18:04;2018-06-25;2018-06-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-24;02:18:03;2018-06-25;2018-06-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-24;03:18:05;2018-06-25;2018-06-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-24;04:18:03;2018-06-25;2018-06-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-24;05:18:03;2018-06-25;2018-06-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-24;06:18:05;2018-06-25;2018-06-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-24;07:18:05;2018-06-25;2018-06-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-24;08:18:09;2018-06-25;2018-06-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-24;09:18:10;2018-06-25;2018-06-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-24;10:18:06;2018-06-25;2018-06-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-24;11:18:09;2018-06-25;2018-06-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-24;12:18:11;2018-06-25;2018-06-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-24;13:18:15;2018-06-25;2018-06-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-24;14:18:23;2018-06-25;2018-06-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-24;15:18:11;2018-06-25;2018-06-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-24;16:18:16;2018-06-25;2018-06-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-24;17:18:09;2018-06-25;2018-06-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-24;18:18:08;2018-06-25;2018-06-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-24;19:18:10;2018-06-25;2018-06-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-24;20:18:09;2018-06-25;2018-06-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-24;21:18:11;2018-06-25;2018-06-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-24;22:18:11;2018-06-25;2018-06-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-24;23:18:13;2018-06-25;2018-06-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-25;00:18:08;2018-06-25;2018-06-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-25;01:18:08;2018-06-25;2018-06-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-25;02:18:06;2018-06-25;2018-06-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-25;03:18:09;2018-06-25;2018-06-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-25;04:18:09;2018-06-25;2018-06-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-25;05:18:08;2018-06-25;2018-06-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-25;06:18:07;2018-06-26;2018-06-27
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-25;07:18:11;2018-06-26;2018-06-27
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-25;08:18:12;2018-06-26;2018-06-27
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-25;09:18:12;2018-06-26;2018-06-27
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-25;10:18:15;2018-06-26;2018-06-27
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-25;11:18:16;2018-06-26;2018-06-27
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-25;12:18:39;2018-06-26;2018-06-27
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-25;13:18:22;2018-06-26;2018-06-27
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-25;14:18:24;2018-06-01;2018-06-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-25;15:18:18;2018-06-26;2018-06-27
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-25;16:18:14;2018-06-26;2018-06-27
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-25;17:18:08;2018-06-26;2018-06-27
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-25;18:18:02;2018-06-26;2018-06-27
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-25;19:18:03;2018-06-26;2018-06-27
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-25;20:18:02;2018-06-26;2018-06-27
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-25;21:18:04;2018-06-26;2018-06-27
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-25;22:18:03;2018-06-27;2018-06-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-25;23:18:05;2018-06-25;2018-06-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-26;00:18:02;2018-06-25;2018-06-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-26;01:18:05;2018-06-25;2018-06-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-26;02:18:02;2018-06-25;2018-06-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-26;03:18:03;2018-06-25;2018-06-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-26;05:18:01;2018-06-25;2018-06-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-26;06:18:01;2018-06-25;2018-06-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-26;07:18:02;2018-06-25;2018-06-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-26;08:17:59;2018-06-25;2018-06-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-26;09:17:59;2018-06-25;2018-06-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-26;10:17:58;2018-06-27;2018-06-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-26;11:17:59;2018-06-27;2018-06-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-26;12:18:05;2018-06-27;2018-06-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-26;13:18:00;2018-06-27;2018-06-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-26;14:18:14;2018-06-27;2018-06-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-26;15:18:04;2018-06-27;2018-06-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-26;16:17:59;2018-06-28;2018-06-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-26;17:17:58;2018-06-28;2018-06-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-26;18:17:58;2018-06-28;2018-06-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-26;19:18:00;2018-06-28;2018-06-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-26;20:17:58;2018-06-28;2018-06-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-26;21:17:58;2018-06-28;2018-06-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-26;22:18:01;2018-06-28;2018-06-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-26;23:17:57;2018-06-28;2018-06-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-27;00:17:57;2018-06-28;2018-06-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-27;01:17:55;2018-06-28;2018-06-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-27;02:17:55;2018-06-28;2018-06-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-27;03:17:53;2018-06-28;2018-06-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-27;04:17:54;2018-06-28;2018-06-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-27;05:17:53;2018-06-28;2018-06-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-27;06:17:54;2018-06-28;2018-06-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-27;07:17:55;2018-06-28;2018-06-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-27;08:17:58;2018-06-28;2018-06-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-27;09:18:54;2018-06-28;2018-06-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-27;10:20:20;2018-06-28;2018-06-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-27;11:20:05;2018-06-28;2018-06-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-27;12:17:55;2018-06-28;2018-06-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-27;13:17:56;2018-06-28;2018-06-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-27;14:20:32;2018-06-28;2018-06-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-27;15:17:55;2018-06-28;2018-06-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-27;16:19:36;2018-06-29;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-27;17:18:47;2018-06-29;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-27;18:17:57;2018-06-29;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-27;19:18:00;2018-06-29;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-27;20:17:58;2018-06-29;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-27;21:17:54;2018-06-29;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-27;22:18:00;2018-06-29;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-27;23:17:57;2018-06-29;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-28;00:17:57;2018-06-29;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-28;01:17:57;2018-06-29;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-28;02:17:58;2018-06-29;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-28;03:17:53;2018-06-29;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-28;04:17:56;2018-06-29;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-28;05:17:57;2018-06-29;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-28;06:17:56;2018-06-29;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-28;07:17:56;2018-06-29;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-28;08:17:54;2018-06-29;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-28;09:17:56;2018-06-29;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-28;10:17:56;2018-06-29;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-28;11:17:58;2018-06-29;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-28;12:17:58;2018-06-29;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-28;13:17:58;2018-06-29;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-28;14:17:58;2018-06-29;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-28;15:17:59;2018-06-29;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-28;16:18:01;2018-06-29;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-28;17:17:59;2018-06-29;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-28;18:17:54;2018-06-29;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-28;19:17:55;2018-06-29;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-28;20:17:55;2018-06-29;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-28;21:18:07;2018-05-25;2018-06-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-28;22:18:12;2018-05-25;2018-06-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-28;23:17:58;2018-06-29;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-29;00:17:53;2018-06-29;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-29;01:17:47;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-29;02:17:50;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-29;03:17:48;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-29;04:17:48;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-29;05:17:49;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-29;06:17:49;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-29;07:17:48;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-29;08:17:48;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-29;09:17:48;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-29;10:17:50;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-29;11:17:49;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-29;12:17:50;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-29;13:17:51;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-29;14:17:51;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-29;15:17:50;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-29;16:17:53;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-29;17:17:52;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-29;18:17:52;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-29;19:17:49;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-29;20:17:53;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-29;21:17:50;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-29;22:17:55;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-29;23:17:52;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-30;01:17:38;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-30;02:17:54;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-30;03:17:54;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-30;04:17:53;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-30;05:17:50;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-30;06:17:53;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-30;07:17:52;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-30;08:17:50;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-30;09:17:47;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-30;10:17:54;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-30;11:17:54;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-30;12:17:51;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-30;13:17:54;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-30;14:17:56;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-30;15:17:54;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-30;16:18:04;2018-07-02;2018-07-03
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-30;17:17:59;2018-07-02;2018-07-03
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-30;18:18:00;2018-07-02;2018-07-03
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-30;19:18:04;2018-07-02;2018-07-03
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-30;20:18:01;2018-07-02;2018-07-03
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-30;21:17:57;2018-07-02;2018-07-03
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-30;22:17:57;2018-07-02;2018-07-03
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-04-30;23:18:00;2018-07-02;2018-07-03
