# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-20;23:22:00;2018-01-09;2018-01-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-21;00:21:52;2018-01-09;2018-01-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-21;01:22:07;2018-01-09;2018-01-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-21;02:22:02;2018-01-09;2018-01-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-21;03:22:04;2018-01-09;2018-01-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-21;04:22:08;2018-01-09;2018-01-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-21;05:22:06;2018-01-09;2018-01-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-21;06:22:04;2018-01-09;2018-01-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-21;07:22:11;2018-01-09;2018-01-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-21;08:21:45;2018-01-09;2018-01-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-21;09:22:19;2017-12-22;2018-01-09
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-21;10:22:22;2018-01-09;2018-01-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-21;11:22:18;2018-01-09;2018-01-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-21;12:22:04;2018-01-09;2018-01-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-21;13:21:57;2018-01-09;2018-01-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-21;14:21:54;2018-01-09;2018-01-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-21;15:22:02;2018-01-09;2018-01-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-21;16:22:02;2018-01-09;2018-01-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-21;17:22:03;2018-01-09;2018-01-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-21;18:30:00;2018-01-09;2018-01-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-21;19:26:45;2018-01-09;2018-01-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-21;20:22:17;2018-01-09;2018-01-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-21;21:22:03;2018-01-09;2018-01-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-21;22:21:53;2018-01-09;2018-01-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-21;23:22:03;2018-01-09;2018-01-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-22;00:22:16;2018-01-09;2018-01-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-22;01:22:02;2018-01-09;2018-01-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-22;02:22:06;2018-01-09;2018-01-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-22;03:22:10;2018-01-09;2018-01-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-22;04:22:07;2018-01-09;2018-01-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-22;05:22:07;2018-01-09;2018-01-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-22;06:22:06;2018-01-09;2018-01-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-22;07:22:16;2018-01-09;2018-01-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-22;08:22:10;2018-01-09;2018-01-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-22;09:22:15;2018-01-09;2018-01-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-22;10:22:25;2017-12-28;2018-01-09
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-22;11:22:13;2018-01-09;2018-01-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-22;12:22:08;2018-01-09;2018-01-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-22;13:22:09;2018-01-09;2018-01-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-22;14:22:07;2018-01-09;2018-01-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-22;15:22:20;2018-01-09;2018-01-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-22;16:23:08;2018-01-09;2018-01-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-22;18:22:21;2018-01-09;2018-01-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-22;19:22:20;2018-01-09;2018-01-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-22;20:22:03;2018-01-09;2018-01-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-22;21:22:10;2018-01-09;2018-01-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-22;22:22:09;2018-01-09;2018-01-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-22;23:22:09;2018-01-09;2018-01-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-23;00:22:07;2018-01-09;2018-01-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-23;01:22:19;2018-01-09;2018-01-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-23;02:22:16;2018-01-09;2018-01-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-23;03:22:15;2018-01-09;2018-01-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-23;04:22:10;2018-01-09;2018-01-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-23;05:22:05;2018-01-09;2018-01-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-23;06:22:13;2018-01-09;2018-01-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-23;07:22:14;2018-01-09;2018-01-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-23;08:22:15;2018-01-09;2018-01-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-23;09:22:17;2018-01-09;2018-01-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-23;10:22:06;2018-01-09;2018-01-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-23;11:22:17;2018-01-09;2018-01-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-23;12:22:27;2018-01-09;2018-01-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-23;13:22:11;2018-01-09;2018-01-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-23;14:22:22;2018-01-09;2018-01-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-23;15:22:10;2018-01-09;2018-01-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-23;16:22:14;2018-01-09;2018-01-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-23;17:22:14;2018-01-09;2018-01-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-23;18:22:18;2018-01-09;2018-01-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-23;19:22:16;2018-01-09;2018-01-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-23;20:22:28;2018-01-09;2018-01-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-23;21:22:22;2018-01-09;2018-01-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-23;22:22:22;2018-01-09;2018-01-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-23;23:25:52;2018-01-09;2018-01-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-24;00:22:20;2018-01-09;2018-01-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-24;01:22:19;2018-01-09;2018-01-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-24;02:22:23;2018-01-09;2018-01-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-24;03:22:26;2018-01-09;2018-01-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-24;04:22:24;2018-01-09;2018-01-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-24;05:22:20;2018-01-09;2018-01-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-24;06:22:13;2018-01-09;2018-01-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-24;07:22:12;2018-01-09;2018-01-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-24;08:22:19;2018-01-09;2018-01-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-24;09:22:24;2018-01-09;2018-01-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-24;10:22:20;2018-01-09;2018-01-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-24;11:22:17;2018-01-09;2018-01-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-24;12:22:15;2018-01-09;2018-01-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-24;13:21:53;2018-01-09;2018-01-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-24;14:22:26;2018-01-09;2018-01-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-24;15:22:11;2018-01-09;2018-01-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-24;16:22:09;2018-01-09;2018-01-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-24;17:22:08;2018-01-09;2018-01-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-24;18:22:05;2018-01-09;2018-01-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-24;19:22:16;2018-01-09;2018-01-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-24;20:22:16;2018-01-09;2018-01-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-24;21:22:14;2018-01-09;2018-01-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-24;22:22:18;2018-01-09;2018-01-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-24;23:22:15;2018-01-09;2018-01-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-25;00:21:55;2018-01-09;2018-01-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-25;01:23:19;2018-01-09;2018-01-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-25;02:22:28;2018-01-09;2018-01-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-25;03:22:31;2018-01-09;2018-01-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-25;04:22:30;2018-01-09;2018-01-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-25;05:22:30;2018-01-09;2018-01-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-25;06:22:27;2018-01-09;2018-01-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-25;07:22:28;2018-01-09;2018-01-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-25;08:22:12;2018-01-09;2018-01-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-25;09:22:03;2018-01-09;2018-01-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-25;10:22:33;2018-01-09;2018-01-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-25;11:22:21;2018-01-09;2018-01-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-25;12:22:41;2018-01-09;2018-01-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-25;13:22:26;2018-01-09;2018-01-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-25;14:22:27;2018-01-09;2018-01-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-25;15:22:27;2018-01-09;2018-01-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-25;16:21:55;2018-01-09;2018-01-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-25;17:21:49;2018-01-09;2018-01-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-25;19:22:07;2018-01-09;2018-01-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-25;20:22:11;2018-01-09;2018-01-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-25;21:22:04;2018-01-09;2018-01-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-25;22:22:02;2018-01-09;2018-01-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-25;23:22:05;2018-01-09;2018-01-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-26;00:21:58;2018-01-09;2018-01-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-26;01:22:11;2018-01-09;2018-01-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-26;02:22:11;2018-01-09;2018-01-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-26;03:22:08;2018-01-09;2018-01-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-26;04:22:10;2018-01-09;2018-01-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-26;05:22:19;2018-01-09;2018-01-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-26;06:22:14;2018-01-09;2018-01-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-26;07:22:18;2018-01-09;2018-01-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-26;08:22:22;2018-01-09;2018-01-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-26;09:22:07;2018-01-09;2018-01-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-26;10:22:05;2018-01-09;2018-01-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-26;11:22:34;2018-01-09;2018-01-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-26;12:22:15;2018-01-09;2018-01-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-26;13:22:18;2018-01-09;2018-01-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-26;14:22:27;2018-01-09;2018-01-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-26;15:22:24;2018-01-09;2018-01-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-26;16:22:53;2018-01-09;2018-01-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-26;17:22:48;2018-01-09;2018-01-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-26;18:22:28;2018-01-09;2018-01-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-26;19:22:19;2018-01-09;2018-01-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-26;20:22:27;2018-01-09;2018-01-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-26;21:22:06;2018-01-09;2018-01-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-26;22:22:20;2018-01-09;2018-01-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-26;23:22:09;2018-01-09;2018-01-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-27;00:22:11;2018-01-09;2018-01-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-27;01:22:15;2018-01-09;2018-01-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-27;02:22:17;2018-01-10;2018-01-11
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-27;03:22:12;2018-01-10;2018-01-11
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-27;04:22:21;2018-01-10;2018-01-11
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-27;05:22:20;2018-01-10;2018-01-11
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-27;06:22:23;2018-01-10;2018-01-11
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-27;07:22:24;2018-01-10;2018-01-11
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-27;08:22:26;2018-01-10;2018-01-11
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-27;09:22:28;2018-01-10;2018-01-11
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-27;10:22:21;2018-01-10;2018-01-11
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-27;11:22:03;2018-01-10;2018-01-11
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-27;12:22:12;2018-01-10;2018-01-11
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-27;13:21:56;2018-01-10;2018-01-11
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-27;14:22:00;2018-01-10;2018-01-11
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-27;15:22:21;2018-01-10;2018-01-11
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-27;16:21:56;2018-01-10;2018-01-11
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-27;17:22:06;2018-01-10;2018-01-11
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-27;18:21:58;2018-01-10;2018-01-11
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-27;19:21:58;2018-01-10;2018-01-11
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-27;20:21:52;2018-01-10;2018-01-11
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-27;21:22:11;2018-01-10;2018-01-11
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-27;22:22:07;2018-01-10;2018-01-11
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-27;23:21:59;2018-01-10;2018-01-11
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-28;00:22:07;2018-01-10;2018-01-11
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-28;01:22:03;2018-01-10;2018-01-11
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-28;02:22:06;2018-01-10;2018-01-11
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-28;03:27:30;2018-01-10;2018-01-11
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-28;04:23:14;2018-01-10;2018-01-11
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-28;05:22:10;2018-01-10;2018-01-11
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-28;06:22:33;2018-01-10;2018-01-11
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-28;07:22:16;2018-01-10;2018-01-11
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-28;08:22:03;2018-01-10;2018-01-11
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-28;09:22:03;2018-01-10;2018-01-11
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-28;10:22:05;2018-01-10;2018-01-11
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-28;11:22:00;2018-01-10;2018-01-11
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-28;12:21:11;2018-01-10;2018-01-11
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-28;13:21:54;2018-01-10;2018-01-11
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-28;14:21:47;2018-01-11;2018-01-12
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-28;15:22:07;2018-01-11;2018-01-12
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-28;16:22:16;2018-01-11;2018-01-12
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-28;17:22:13;2018-01-11;2018-01-12
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-28;18:22:09;2018-01-11;2018-01-12
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-28;19:21:53;2018-01-11;2018-01-12
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-28;20:22:06;2018-01-11;2018-01-12
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-28;21:21:55;2018-01-11;2018-01-12
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-28;22:21:53;2018-01-11;2018-01-12
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-28;23:21:55;2018-01-11;2018-01-12
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-29;00:21:55;2018-01-11;2018-01-12
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-29;01:21:56;2018-01-11;2018-01-12
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-29;02:21:53;2018-01-11;2018-01-12
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-29;03:21:55;2018-01-11;2018-01-12
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-29;04:22:02;2018-01-11;2018-01-12
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-29;05:22:01;2018-01-11;2018-01-12
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-29;06:22:00;2018-01-11;2018-01-12
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-29;07:21:53;2018-01-11;2018-01-12
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-29;08:21:58;2018-01-11;2018-01-12
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-29;09:21:45;2018-01-11;2018-01-12
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-29;10:21:59;2018-01-11;2018-01-12
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-29;11:21:32;2018-01-11;2018-01-12
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-29;12:22:02;2018-01-10;2018-01-11
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-29;13:21:46;2018-01-10;2018-01-11
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-29;14:21:47;2018-01-10;2018-01-11
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-29;15:21:35;2018-01-10;2018-01-11
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-29;16:21:35;2018-01-10;2018-01-11
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-29;17:21:49;2018-01-10;2018-01-11
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-29;18:22:03;2018-01-10;2018-01-11
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-29;19:21:57;2018-01-10;2018-01-11
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-29;20:22:01;2018-01-10;2018-01-11
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-29;21:21:51;2018-01-10;2018-01-11
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-29;22:21:48;2018-01-10;2018-01-11
