# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-24;04:16:09;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-24;05:16:08;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-24;06:16:13;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-24;08:16:36;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-24;09:16:26;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-24;10:16:32;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-24;11:16:24;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-24;12:16:23;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-24;13:16:07;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-24;14:16:05;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-24;15:15:34;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-24;16:16:24;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-24;17:16:16;2016-04-28;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-24;18:15:47;2016-04-28;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-24;19:15:48;2016-04-28;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-24;20:16:14;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-24;21:15:49;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-24;22:16:06;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-24;23:15:44;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-25;01:16:22;2016-05-17;2016-05-19
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-25;02:16:58;2016-05-17;2016-05-19
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-25;03:16:22;2016-05-17;2016-05-19
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-25;04:17:02;2016-05-17;2016-05-19
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-25;05:16:54;2016-05-17;2016-05-19
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-25;06:16:49;2016-05-17;2016-05-19
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-25;07:16:37;2016-05-17;2016-05-19
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-25;08:16:05;2016-05-17;2016-05-19
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-25;09:21:17;2016-05-17;2016-05-19
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-25;10:17:23;2016-05-17;2016-05-19
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-25;11:17:09;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-25;12:24:17;2016-05-17;2016-05-19
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-25;13:16:12;2016-05-17;2016-05-19
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-25;14:17:33;2016-05-17;2016-05-19
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-25;15:16:42;2016-05-19;2016-05-20
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-25;16:17:00;2016-05-19;2016-05-20
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-25;17:16:46;2016-05-19;2016-05-20
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-25;18:17:01;2016-05-19;2016-05-20
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-25;19:16:44;2016-05-19;2016-05-20
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-25;20:17:03;2016-04-28;2016-05-19
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-25;22:16:31;2016-05-19;2016-05-20
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-25;23:17:05;2016-05-19;2016-05-20
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-26;00:17:02;2016-05-19;2016-05-20
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-26;02:16:38;2016-05-19;2016-05-20
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-26;03:16:58;2016-05-19;2016-05-20
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-26;04:17:15;2016-05-19;2016-05-20
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-26;05:16:51;2016-05-19;2016-05-20
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-26;06:16:56;2016-05-19;2016-05-20
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-26;07:16:36;2016-05-19;2016-05-20
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-26;08:17:18;2016-05-19;2016-05-20
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-26;09:16:33;2016-05-19;2016-05-20
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-26;10:16:52;2016-05-19;2016-05-20
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-26;11:17:27;2016-05-19;2016-05-20
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-26;12:18:01;2016-05-19;2016-05-20
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-26;13:18:00;2016-05-19;2016-05-20
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-26;14:18:23;2016-05-19;2016-05-20
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-26;15:17:01;2016-05-19;2016-05-20
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-26;17:16:55;2016-05-20;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-26;18:16:59;2016-05-20;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-26;19:16:42;2016-05-20;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-26;20:16:59;2016-05-20;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-26;21:16:22;2016-05-20;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-26;22:16:57;2016-05-20;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-26;23:17:02;2016-05-20;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-27;00:17:15;2016-05-20;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-27;01:16:27;2016-05-20;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-27;02:17:13;2016-05-20;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-27;04:16:53;2016-05-20;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-27;05:16:51;2016-05-20;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-27;06:16:27;2016-05-20;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-27;07:16:43;2016-05-20;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-27;08:16:43;2016-05-20;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-27;09:17:06;2016-05-20;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-27;12:17:02;2016-05-20;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-27;13:16:32;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-27;14:16:48;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-27;15:16:24;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-27;16:16:52;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-27;17:16:53;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-27;18:16:40;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-27;19:17:17;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-27;20:17:03;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-27;21:16:59;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-27;23:17:19;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-28;00:16:35;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-28;01:16:52;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-28;02:16:25;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-28;03:16:29;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-28;04:16:36;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-28;05:16:59;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-28;06:16:48;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-28;07:16:40;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-28;08:16:51;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-28;09:16:28;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-28;10:16:04;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-28;12:16:20;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-28;13:16:09;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-28;14:16:27;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-28;15:16:24;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-28;16:16:14;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-28;17:16:47;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-28;18:17:20;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-28;19:16:45;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-28;20:16:58;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-28;21:16:53;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-28;22:16:50;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-28;23:16:24;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-29;08:16:20;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-29;09:14:55;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-29;10:16:33;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-29;11:16:23;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-29;12:17:02;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-29;13:16:38;2016-05-12;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-29;15:16:38;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-29;16:16:52;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-29;17:16:24;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-29;18:16:58;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-29;19:16:23;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-29;20:16:00;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-29;21:15:59;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-29;22:16:27;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-29;23:16:31;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-30;00:16:25;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-30;01:15:49;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-30;02:15:58;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-30;03:16:04;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-30;04:15:54;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-30;05:15:50;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-30;06:15:26;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-30;07:16:03;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-30;08:15:57;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-30;10:16:29;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-30;11:16:14;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-30;12:16:11;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-30;13:15:49;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-30;14:16:08;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-30;15:15:56;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-30;16:15:45;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-30;17:15:39;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-30;18:16:17;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-30;19:16:20;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-30;20:16:08;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-30;21:16:05;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-30;22:15:43;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-04-30;23:15:34;;
