# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-20;23:20:46;2017-06-28;2017-07-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-21;00:26:53;2017-06-28;2017-07-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-21;01:33:03;2017-06-28;2017-07-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-21;02:21:06;2017-06-28;2017-07-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-21;03:21:04;2017-07-03;2017-07-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-21;04:21:05;2017-07-03;2017-07-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-21;05:21:06;2017-07-03;2017-07-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-21;06:22:44;2017-07-03;2017-07-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-21;07:23:04;2017-07-03;2017-07-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-21;08:22:56;2017-07-03;2017-07-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-21;09:21:50;2017-07-03;2017-07-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-21;10:28:03;2017-05-22;2017-07-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-21;11:20:47;2017-07-03;2017-07-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-21;12:26:00;2017-07-03;2017-07-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-21;13:20:45;2017-07-03;2017-07-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-21;14:20:50;2017-06-23;2017-07-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-21;15:22:59;2017-07-03;2017-07-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-21;16:37:59;2017-07-03;2017-07-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-21;17:27:56;2017-07-03;2017-07-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-21;18:23:11;2017-07-03;2017-07-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-21;19:38:54;2017-07-03;2017-07-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-21;20:24:03;2017-07-03;2017-07-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-21;21:36:51;2017-07-04;2017-07-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-21;22:23:09;2017-07-04;2017-07-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-21;23:27:59;2017-07-04;2017-07-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-22;00:20:52;2017-07-04;2017-07-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-22;01:21:01;2017-07-04;2017-07-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-22;02:21:07;2017-07-04;2017-07-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-22;03:21:25;2017-07-04;2017-07-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-22;04:21:24;2017-07-04;2017-07-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-22;05:25:14;2017-07-04;2017-07-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-22;06:23:22;2017-07-04;2017-07-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-22;07:21:14;2017-07-04;2017-07-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-22;08:39:55;2017-07-04;2017-07-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-22;09:21:25;2017-07-04;2017-07-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-22;11:21:34;2017-07-04;2017-07-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-22;12:25:51;2017-07-05;2017-07-06
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-22;13:21:32;2017-07-04;2017-07-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-22;14:21:24;2017-05-24;2017-07-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-22;15:21:11;2017-07-05;2017-07-06
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-22;16:21:09;2017-07-05;2017-07-06
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-22;17:21:08;2017-07-05;2017-07-06
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-22;18:21:18;2017-07-05;2017-07-06
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-22;19:21:19;2017-07-05;2017-07-06
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-22;20:21:12;2017-07-05;2017-07-06
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-22;21:20:52;2017-07-05;2017-07-06
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-22;22:21:17;2017-05-24;2017-07-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-22;23:21:19;2017-05-24;2017-07-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-23;00:21:10;2017-05-24;2017-07-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-23;01:21:01;2017-05-24;2017-07-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-23;02:21:08;2017-05-24;2017-07-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-23;03:21:08;2017-05-24;2017-07-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-23;04:21:09;2017-05-24;2017-07-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-23;05:21:11;2017-05-24;2017-07-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-23;06:21:03;2017-05-24;2017-07-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-23;07:21:06;2017-05-24;2017-07-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-23;08:21:09;2017-05-24;2017-07-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-23;09:21:32;2017-05-24;2017-07-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-23;10:21:32;2017-05-24;2017-07-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-23;11:21:18;2017-07-06;2017-07-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-23;12:21:06;2017-07-06;2017-07-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-23;13:21:14;2017-06-23;2017-07-06
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-23;14:21:12;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-23;15:21:04;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-23;16:21:16;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-23;17:21:12;2017-07-10;2017-07-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-23;18:24:21;2017-07-10;2017-07-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-23;19:21:24;2017-07-10;2017-07-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-23;20:21:14;2017-07-10;2017-07-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-23;21:21:14;2017-07-10;2017-07-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-23;22:21:22;2017-07-10;2017-07-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-23;23:21:18;2017-07-10;2017-07-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-24;00:21:16;2017-07-10;2017-07-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-24;01:21:14;2017-07-10;2017-07-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-24;02:21:18;2017-07-10;2017-07-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-24;03:21:09;2017-07-10;2017-07-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-24;04:21:01;2017-07-10;2017-07-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-24;05:20:57;2017-07-10;2017-07-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-24;06:21:03;2017-07-10;2017-07-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-24;07:38:26;2017-07-10;2017-07-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-24;08:21:10;2017-07-10;2017-07-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-24;09:21:20;2017-07-10;2017-07-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-24;10:21:04;2017-07-10;2017-07-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-24;11:21:13;2017-07-10;2017-07-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-24;12:21:10;2017-07-10;2017-07-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-24;13:21:21;2017-07-10;2017-07-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-24;14:21:32;2017-07-10;2017-07-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-24;15:21:16;2017-07-10;2017-07-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-24;16:21:20;2017-07-10;2017-07-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-24;17:21:24;2017-06-16;2017-07-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-24;18:21:12;2017-06-16;2017-07-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-24;19:21:06;2017-06-16;2017-07-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-24;20:21:27;2017-07-10;2017-07-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-24;21:21:17;2017-07-10;2017-07-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-24;22:21:09;2017-07-10;2017-07-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-24;23:20:40;2017-07-10;2017-07-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-25;00:21:06;2017-07-10;2017-07-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-25;01:20:58;2017-07-10;2017-07-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-25;02:21:03;2017-07-10;2017-07-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-25;03:21:05;2017-07-10;2017-07-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-25;04:20:57;2017-07-10;2017-07-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-25;05:20:56;2017-07-10;2017-07-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-25;06:21:06;2017-07-10;2017-07-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-25;07:20:55;2017-07-10;2017-07-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-25;08:21:08;2017-07-10;2017-07-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-25;09:21:00;2017-07-10;2017-07-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-25;10:21:00;2017-07-11;2017-07-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-25;11:21:00;2017-07-11;2017-07-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-25;12:21:00;2017-07-11;2017-07-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-25;13:21:01;2017-07-11;2017-07-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-25;14:20:58;2017-07-11;2017-07-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-25;15:21:03;2017-07-11;2017-07-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-25;16:21:09;2017-07-11;2017-07-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-25;17:21:15;2017-07-11;2017-07-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-25;19:21:03;2017-07-11;2017-07-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-25;20:21:08;2017-07-11;2017-07-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-25;21:21:10;2017-07-11;2017-07-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-25;22:21:07;2017-07-11;2017-07-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-25;23:21:11;2017-07-11;2017-07-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-26;00:20:58;2017-07-11;2017-07-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-26;01:21:00;2017-07-11;2017-07-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-26;02:20:56;2017-07-11;2017-07-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-26;03:21:03;2017-07-11;2017-07-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-26;04:21:03;2017-07-11;2017-07-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-26;05:20:59;2017-07-11;2017-07-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-26;06:20:55;2017-07-11;2017-07-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-26;07:20:55;2017-07-11;2017-07-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-26;08:21:01;2017-07-11;2017-07-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-26;09:21:04;2017-07-11;2017-07-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-26;10:20:57;2017-07-11;2017-07-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-26;11:21:01;2017-07-11;2017-07-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-26;12:20:58;2017-07-11;2017-07-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-26;13:20:55;2017-06-14;2017-07-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-26;14:21:10;2017-05-30;2017-07-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-26;15:21:15;2017-05-30;2017-07-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-26;16:21:08;2017-05-30;2017-07-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-26;17:21:08;2017-07-11;2017-07-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-26;18:21:00;2017-07-11;2017-07-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-26;19:21:05;2017-07-11;2017-07-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-26;20:20:58;2017-07-11;2017-07-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-26;21:20:58;2017-07-11;2017-07-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-26;22:21:02;2017-07-11;2017-07-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-26;23:20:57;2017-07-11;2017-07-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-27;00:20:51;2017-07-11;2017-07-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-27;01:20:58;2017-07-11;2017-07-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-27;02:20:55;2017-07-11;2017-07-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-27;03:21:02;2017-07-11;2017-07-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-27;04:20:56;2017-07-11;2017-07-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-27;05:21:19;2017-07-11;2017-07-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-27;06:20:59;2017-07-11;2017-07-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-27;07:20:55;2017-07-11;2017-07-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-27;08:20:49;2017-07-11;2017-07-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-27;09:20:58;2017-07-11;2017-07-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-27;10:20:57;2017-07-11;2017-07-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-27;11:21:29;2017-07-11;2017-07-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-27;12:21:00;2017-07-11;2017-07-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-27;13:20:56;2017-07-11;2017-07-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-27;14:21:28;2017-07-11;2017-07-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-27;15:20:57;2017-07-11;2017-07-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-27;16:20:58;2017-07-11;2017-07-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-27;17:21:06;2017-07-11;2017-07-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-27;18:20:58;2017-07-11;2017-07-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-27;19:20:56;2017-07-11;2017-07-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-27;20:20:53;2017-07-11;2017-07-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-27;21:20:49;2017-07-11;2017-07-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-27;22:20:35;2017-07-11;2017-07-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-27;23:20:56;2017-07-11;2017-07-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-28;00:21:17;2017-07-11;2017-07-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-28;01:20:56;2017-07-11;2017-07-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-28;02:20:54;2017-07-11;2017-07-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-28;03:20:53;2017-07-11;2017-07-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-28;04:20:58;2017-07-11;2017-07-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-28;05:20:54;2017-07-11;2017-07-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-28;06:20:56;2017-07-11;2017-07-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-28;07:20:56;2017-07-11;2017-07-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-28;08:20:55;2017-07-11;2017-07-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-28;09:20:35;2017-07-11;2017-07-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-28;10:20:59;2017-07-11;2017-07-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-28;11:20:58;2017-07-12;2017-07-13
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-28;12:21:04;2017-07-12;2017-07-13
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-28;13:20:59;2017-07-12;2017-07-13
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-28;14:20:58;2017-07-11;2017-07-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-28;15:21:10;2017-07-11;2017-07-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-28;16:20:58;2017-07-11;2017-07-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-28;17:20:51;2017-07-11;2017-07-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-28;18:21:00;2017-07-12;2017-07-13
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-28;20:21:03;2017-07-12;2017-07-13
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-28;23:20:53;2017-07-12;2017-07-13
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-29;00:21:47;2017-07-12;2017-07-13
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-29;01:21:01;2017-07-12;2017-07-13
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-29;02:21:05;2017-07-12;2017-07-13
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-29;03:21:03;2017-07-12;2017-07-13
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-29;04:21:06;2017-07-12;2017-07-13
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-29;05:21:08;2017-07-12;2017-07-13
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-29;06:21:07;2017-07-12;2017-07-13
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-29;07:21:06;2017-07-12;2017-07-13
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-29;08:20:00;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-31;12:21:23;2017-07-18;2017-07-19
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-31;13:21:21;2017-07-18;2017-07-19
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-31;14:21:21;2017-07-18;2017-07-19
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-31;15:21:10;2017-07-18;2017-07-19
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-31;16:21:25;2017-07-18;2017-07-19
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-31;17:21:22;2017-07-18;2017-07-19
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-31;18:21:16;2017-07-18;2017-07-19
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-31;19:21:20;2017-07-18;2017-07-19
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-31;20:21:17;2017-07-18;2017-07-19
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-31;21:21:08;2017-06-26;2017-07-18
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-31;22:21:16;2017-07-18;2017-07-19
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-05-31;23:21:10;2017-07-18;2017-07-19
