# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2017-06-28;04:17:38;2017-07-31;2017-08-07
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2017-06-28;05:17:38;2017-07-31;2017-08-07
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2017-06-28;06:17:31;2017-07-31;2017-08-07
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2017-06-28;07:17:33;2017-07-31;2017-08-07
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2017-06-28;08:17:43;2017-07-31;2017-08-07
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2017-06-28;09:17:40;2017-07-31;2017-08-07
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2017-06-28;10:17:42;2017-07-31;2017-08-07
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2017-06-28;11:17:48;2017-07-31;2017-08-07
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2017-06-28;12:17:35;2017-07-31;2017-08-07
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2017-06-28;13:17:38;2017-07-31;2017-08-07
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2017-06-28;14:17:39;2017-07-31;2017-08-07
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2017-06-28;15:17:40;2017-07-31;2017-08-07
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2017-06-28;16:17:43;2017-07-31;2017-08-07
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2017-06-28;17:17:47;2017-07-31;2017-08-07
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2017-06-28;18:17:38;2017-07-31;2017-08-07
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2017-06-28;19:17:41;2017-07-31;2017-08-07
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2017-06-28;20:17:43;2017-07-31;2017-08-07
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2017-06-28;21:17:47;2017-07-31;2017-08-07
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2017-06-28;22:17:39;2017-07-31;2017-08-07
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2017-06-28;23:17:45;2017-07-31;2017-08-07
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2017-06-29;00:17:58;2017-07-31;2017-08-07
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2017-06-29;01:17:57;2017-07-31;2017-08-07
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2017-06-29;02:17:44;2017-07-31;2017-08-07
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2017-06-29;03:17:48;2017-07-31;2017-08-07
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2017-06-29;04:17:39;2017-07-31;2017-08-07
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2017-06-29;05:17:38;2017-07-31;2017-08-07
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2017-06-29;06:17:36;2017-07-31;2017-08-07
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2017-06-29;07:17:37;2017-07-31;2017-08-07
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2017-06-29;08:17:48;2017-07-31;2017-08-07
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2017-06-29;09:17:48;2017-07-31;2017-08-07
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2017-06-29;10:18:00;2017-07-31;2017-08-07
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2017-06-29;11:17:43;2017-07-31;2017-08-07
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2017-06-29;12:17:40;2017-07-31;2017-08-07
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2017-06-29;13:17:41;2017-07-31;2017-08-07
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2017-06-29;14:17:51;2017-07-31;2017-08-07
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2017-06-29;15:17:45;2017-07-31;2017-08-07
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2017-06-29;16:17:57;2017-07-31;2017-08-07
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2017-06-29;17:17:54;2017-07-31;2017-08-07
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2017-06-29;18:17:56;2017-07-31;2017-08-07
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2017-06-29;19:17:59;2017-07-31;2017-08-07
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2017-06-29;20:17:47;2017-07-31;2017-08-07
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2017-06-29;21:17:44;2017-07-31;2017-08-07
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2017-06-29;22:17:54;2017-07-31;2017-08-07
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2017-06-29;23:17:55;2017-07-31;2017-08-07
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2017-06-30;00:17:58;2017-07-31;2017-08-07
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2017-06-30;01:18:03;2017-07-31;2017-08-07
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2017-06-30;02:17:49;2017-07-31;2017-08-07
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2017-06-30;03:17:50;2017-07-31;2017-08-07
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2017-06-30;04:17:49;2017-07-31;2017-08-07
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2017-06-30;05:17:50;2017-07-31;2017-08-07
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2017-06-30;06:17:51;2017-07-31;2017-08-07
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2017-06-30;07:17:51;2017-07-31;2017-08-07
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2017-06-30;08:17:46;2017-07-31;2017-08-07
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2017-06-30;09:17:50;2017-07-31;2017-08-07
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2017-06-30;10:18:01;2017-07-31;2017-08-07
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2017-06-30;11:17:59;2017-07-31;2017-08-07
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2017-06-30;12:17:51;2017-07-31;2017-08-07
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2017-06-30;13:17:53;2017-07-31;2017-08-07
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2017-06-30;14:18:04;2017-07-31;2017-08-07
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2017-06-30;15:17:59;2017-07-31;2017-08-07
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2017-06-30;16:17:48;2017-07-31;2017-08-07
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2017-06-30;17:17:50;2017-07-31;2017-08-07
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2017-06-30;18:17:43;2017-07-31;2017-08-07
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2017-06-30;19:17:40;2017-07-31;2017-08-07
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2017-06-30;20:17:51;2017-07-31;2017-08-07
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2017-06-30;21:17:45;2017-07-31;2017-08-07
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2017-06-30;22:17:49;2017-07-31;2017-08-07
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2017-06-30;23:17:45;2017-07-31;2017-08-07
