# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-08-30;22:18:43;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-08-30;23:18:27;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-08-31;00:18:33;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-08-31;01:18:25;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-08-31;02:18:39;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-08-31;03:18:28;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-08-31;04:18:36;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-08-31;05:18:28;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-08-31;06:18:38;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-08-31;07:18:26;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-08-31;08:18:40;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-08-31;09:19:13;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-08-31;10:19:23;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-08-31;11:18:41;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-08-31;12:18:51;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-08-31;13:18:27;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-08-31;14:18:59;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-08-31;15:18:43;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-08-31;16:18:39;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-08-31;17:18:42;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-08-31;18:18:29;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-08-31;19:18:34;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-08-31;20:18:29;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-08-31;21:18:38;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-08-31;22:18:34;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-08-31;23:18:39;;
