# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
39;"Informations et première demande de titre de séjour";2016-05-28;03:16:07;2016-06-02;2016-06-03
39;"Informations et première demande de titre de séjour";2016-05-28;04:16:18;2016-06-02;2016-06-03
39;"Informations et première demande de titre de séjour";2016-05-28;06:16:46;2016-06-02;2016-06-03
39;"Informations et première demande de titre de séjour";2016-05-28;07:16:15;2016-06-02;2016-06-03
39;"Informations et première demande de titre de séjour";2016-05-28;08:16:54;2016-06-02;2016-06-03
39;"Informations et première demande de titre de séjour";2016-05-28;18:16:39;2016-06-03;2016-06-06
39;"Informations et première demande de titre de séjour";2016-05-28;19:16:37;2016-06-03;2016-06-06
39;"Informations et première demande de titre de séjour";2016-05-28;20:16:40;2016-06-03;2016-06-06
39;"Informations et première demande de titre de séjour";2016-05-28;21:16:04;2016-06-03;2016-06-06
39;"Informations et première demande de titre de séjour";2016-05-28;22:16:16;2016-06-03;2016-06-06
39;"Informations et première demande de titre de séjour";2016-05-28;23:16:21;2016-06-03;2016-06-06
39;"Informations et première demande de titre de séjour";2016-05-29;00:16:39;2016-06-03;2016-06-06
39;"Informations et première demande de titre de séjour";2016-05-29;01:16:14;2016-06-03;2016-06-06
39;"Informations et première demande de titre de séjour";2016-05-29;02:16:31;2016-06-03;2016-06-06
39;"Informations et première demande de titre de séjour";2016-05-29;03:16:08;2016-06-03;2016-06-06
39;"Informations et première demande de titre de séjour";2016-05-29;04:16:33;2016-06-03;2016-06-06
39;"Informations et première demande de titre de séjour";2016-05-29;05:16:25;2016-06-03;2016-06-06
39;"Informations et première demande de titre de séjour";2016-05-29;06:16:42;2016-06-03;2016-06-06
39;"Informations et première demande de titre de séjour";2016-05-29;07:16:46;2016-06-03;2016-06-06
39;"Informations et première demande de titre de séjour";2016-05-29;09:16:38;2016-06-03;2016-06-06
39;"Informations et première demande de titre de séjour";2016-05-29;10:16:35;2016-06-06;2016-06-07
39;"Informations et première demande de titre de séjour";2016-05-29;11:16:19;2016-06-06;2016-06-07
39;"Informations et première demande de titre de séjour";2016-05-29;12:16:54;2016-06-06;2016-06-07
39;"Informations et première demande de titre de séjour";2016-05-29;13:16:45;2016-06-06;2016-06-07
39;"Informations et première demande de titre de séjour";2016-05-29;14:16:16;2016-06-06;2016-06-07
39;"Informations et première demande de titre de séjour";2016-05-29;15:16:22;2016-06-06;2016-06-07
39;"Informations et première demande de titre de séjour";2016-05-29;16:17:07;2016-06-06;2016-06-07
39;"Informations et première demande de titre de séjour";2016-05-29;17:16:03;2016-06-06;2016-06-07
39;"Informations et première demande de titre de séjour";2016-05-29;18:16:42;2016-06-06;2016-06-07
39;"Informations et première demande de titre de séjour";2016-05-29;19:16:26;2016-06-06;2016-06-07
39;"Informations et première demande de titre de séjour";2016-05-29;20:16:08;2016-06-06;2016-06-07
39;"Informations et première demande de titre de séjour";2016-05-29;21:16:05;2016-06-06;2016-06-07
39;"Informations et première demande de titre de séjour";2016-05-29;22:15:58;2016-06-06;2016-06-07
39;"Informations et première demande de titre de séjour";2016-05-29;23:15:51;2016-06-06;2016-06-07
39;"Informations et première demande de titre de séjour";2016-05-30;01:17:17;2016-06-06;2016-06-07
39;"Informations et première demande de titre de séjour";2016-05-30;02:17:07;2016-06-06;2016-06-07
39;"Informations et première demande de titre de séjour";2016-05-30;03:17:07;2016-06-06;2016-06-07
39;"Informations et première demande de titre de séjour";2016-05-30;04:17:07;2016-06-06;2016-06-07
39;"Informations et première demande de titre de séjour";2016-05-30;05:17:01;2016-06-06;2016-06-07
39;"Informations et première demande de titre de séjour";2016-05-30;06:17:15;2016-06-06;2016-06-07
39;"Informations et première demande de titre de séjour";2016-05-30;07:17:07;2016-06-06;2016-06-07
39;"Informations et première demande de titre de séjour";2016-05-30;08:17:17;2016-06-06;2016-06-07
39;"Informations et première demande de titre de séjour";2016-05-30;10:18:18;2016-06-06;2016-06-07
39;"Informations et première demande de titre de séjour";2016-05-30;11:18:52;2016-06-06;2016-06-07
39;"Informations et première demande de titre de séjour";2016-05-30;13:16:54;2016-06-06;2016-06-07
39;"Informations et première demande de titre de séjour";2016-05-30;14:17:20;2016-06-06;2016-06-07
39;"Informations et première demande de titre de séjour";2016-05-30;15:18:00;2016-06-06;2016-06-07
39;"Informations et première demande de titre de séjour";2016-05-30;16:17:29;2016-06-06;2016-06-07
39;"Informations et première demande de titre de séjour";2016-05-30;17:16:51;2016-06-06;2016-06-07
39;"Informations et première demande de titre de séjour";2016-05-30;18:17:08;2016-06-06;2016-06-07
39;"Informations et première demande de titre de séjour";2016-05-30;19:17:10;2016-06-06;2016-06-07
39;"Informations et première demande de titre de séjour";2016-05-30;20:16:54;2016-06-06;2016-06-07
39;"Informations et première demande de titre de séjour";2016-05-30;21:16:29;2016-06-06;2016-06-07
39;"Informations et première demande de titre de séjour";2016-05-30;22:16:35;2016-06-06;2016-06-07
39;"Informations et première demande de titre de séjour";2016-05-30;23:16:09;2016-06-06;2016-06-07
39;"Informations et première demande de titre de séjour";2016-05-31;00:17:10;2016-06-06;2016-06-07
39;"Informations et première demande de titre de séjour";2016-05-31;01:17:03;2016-06-06;2016-06-07
39;"Informations et première demande de titre de séjour";2016-05-31;02:17:10;2016-06-06;2016-06-07
39;"Informations et première demande de titre de séjour";2016-05-31;03:17:12;2016-06-06;2016-06-07
39;"Informations et première demande de titre de séjour";2016-05-31;04:16:52;2016-06-06;2016-06-07
39;"Informations et première demande de titre de séjour";2016-05-31;05:16:54;2016-06-06;2016-06-07
39;"Informations et première demande de titre de séjour";2016-05-31;06:17:02;2016-06-06;2016-06-07
39;"Informations et première demande de titre de séjour";2016-05-31;07:16:55;2016-06-06;2016-06-07
39;"Informations et première demande de titre de séjour";2016-05-31;08:17:05;2016-06-06;2016-06-07
39;"Informations et première demande de titre de séjour";2016-05-31;09:17:03;2016-06-06;2016-06-07
39;"Informations et première demande de titre de séjour";2016-05-31;10:17:22;2016-06-06;2016-06-07
39;"Informations et première demande de titre de séjour";2016-05-31;11:17:57;2016-06-06;2016-06-07
39;"Informations et première demande de titre de séjour";2016-05-31;12:17:18;2016-06-06;2016-06-07
39;"Informations et première demande de titre de séjour";2016-05-31;13:17:02;2016-06-06;2016-06-07
39;"Informations et première demande de titre de séjour";2016-05-31;14:18:20;2016-06-06;2016-06-07
39;"Informations et première demande de titre de séjour";2016-05-31;16:16:11;2016-06-06;2016-06-07
39;"Informations et première demande de titre de séjour";2016-05-31;17:17:23;2016-06-06;2016-06-07
39;"Informations et première demande de titre de séjour";2016-05-31;18:17:16;2016-06-06;2016-06-07
39;"Informations et première demande de titre de séjour";2016-05-31;19:17:34;2016-06-06;2016-06-07
39;"Informations et première demande de titre de séjour";2016-05-31;20:17:45;2016-06-06;2016-06-07
39;"Informations et première demande de titre de séjour";2016-05-31;21:17:14;2016-06-06;2016-06-07
39;"Informations et première demande de titre de séjour";2016-05-31;22:17:41;2016-06-06;2016-06-07
39;"Informations et première demande de titre de séjour";2016-05-31;23:17:48;2016-06-06;2016-06-07
