# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
79;"Renouvellement de titre de séjour";2017-02-27;16:25:14;2017-03-16;2017-03-17
79;"Renouvellement de titre de séjour";2017-02-27;17:25:02;2017-03-16;2017-03-17
79;"Renouvellement de titre de séjour";2017-02-27;18:25:08;2017-03-16;2017-03-17
79;"Renouvellement de titre de séjour";2017-02-27;19:24:43;2017-03-16;2017-03-17
79;"Renouvellement de titre de séjour";2017-02-27;20:24:57;2017-03-16;2017-03-17
79;"Renouvellement de titre de séjour";2017-02-27;21:24:55;2017-03-16;2017-03-17
79;"Renouvellement de titre de séjour";2017-02-27;22:24:51;2017-03-16;2017-03-17
79;"Renouvellement de titre de séjour";2017-02-27;23:24:42;2017-03-16;2017-03-17
79;"Renouvellement de titre de séjour";2017-02-28;00:24:44;2017-03-16;2017-03-17
79;"Renouvellement de titre de séjour";2017-02-28;01:24:59;2017-03-16;2017-03-17
79;"Renouvellement de titre de séjour";2017-02-28;02:24:47;2017-03-16;2017-03-17
79;"Renouvellement de titre de séjour";2017-02-28;03:24:43;2017-03-16;2017-03-17
79;"Renouvellement de titre de séjour";2017-02-28;04:24:48;2017-03-16;2017-03-17
79;"Renouvellement de titre de séjour";2017-02-28;06:24:46;2017-03-16;2017-03-17
79;"Renouvellement de titre de séjour";2017-02-28;07:24:46;2017-03-16;2017-03-17
79;"Renouvellement de titre de séjour";2017-02-28;08:24:52;2017-03-16;2017-03-17
79;"Renouvellement de titre de séjour";2017-02-28;09:24:54;2017-03-16;2017-03-17
79;"Renouvellement de titre de séjour";2017-02-28;10:25:07;2017-03-16;2017-03-17
79;"Renouvellement de titre de séjour";2017-02-28;11:25:02;2017-03-16;2017-03-17
79;"Renouvellement de titre de séjour";2017-02-28;12:24:53;2017-03-16;2017-03-17
79;"Renouvellement de titre de séjour";2017-02-28;13:25:12;2017-03-16;2017-03-17
79;"Renouvellement de titre de séjour";2017-02-28;14:25:11;2017-03-16;2017-03-17
79;"Renouvellement de titre de séjour";2017-02-28;15:25:01;2017-03-16;2017-03-17
79;"Renouvellement de titre de séjour";2017-02-28;16:25:27;2017-03-16;2017-03-17
79;"Renouvellement de titre de séjour";2017-02-28;17:25:10;2017-03-16;2017-03-17
79;"Renouvellement de titre de séjour";2017-02-28;18:24:53;2017-03-16;2017-03-17
79;"Renouvellement de titre de séjour";2017-02-28;19:24:45;2017-03-16;2017-03-17
79;"Renouvellement de titre de séjour";2017-02-28;20:24:45;2017-03-17;2017-03-20
79;"Renouvellement de titre de séjour";2017-02-28;21:24:47;2017-03-17;2017-03-20
79;"Renouvellement de titre de séjour";2017-02-28;22:24:53;2017-03-17;2017-03-20
79;"Renouvellement de titre de séjour";2017-02-28;23:24:54;2017-03-17;2017-03-20
