# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
80;"Échange de permis de conduire étranger";2016-10-28;16:25:13;2016-11-10;2016-11-15
80;"Échange de permis de conduire étranger";2016-10-28;17:25:21;2016-11-10;2016-11-15
80;"Échange de permis de conduire étranger";2016-10-28;18:24:47;2016-11-10;2016-11-15
80;"Échange de permis de conduire étranger";2016-10-28;19:25:19;2016-11-10;2016-11-15
80;"Échange de permis de conduire étranger";2016-10-28;20:25:18;2016-11-10;2016-11-15
80;"Échange de permis de conduire étranger";2016-10-28;22:25:11;2016-11-10;2016-11-15
80;"Échange de permis de conduire étranger";2016-10-28;23:24:38;2016-11-10;2016-11-15
80;"Échange de permis de conduire étranger";2016-10-29;00:25:09;2016-11-10;2016-11-15
80;"Échange de permis de conduire étranger";2016-10-29;01:25:19;2016-11-10;2016-11-15
80;"Échange de permis de conduire étranger";2016-10-29;02:25:22;2016-11-10;2016-11-15
80;"Échange de permis de conduire étranger";2016-10-29;03:25:18;2016-11-10;2016-11-15
80;"Échange de permis de conduire étranger";2016-10-29;04:25:15;2016-11-10;2016-11-15
80;"Échange de permis de conduire étranger";2016-10-29;05:25:17;2016-11-10;2016-11-15
80;"Échange de permis de conduire étranger";2016-10-29;06:25:21;2016-11-10;2016-11-15
80;"Échange de permis de conduire étranger";2016-10-29;07:25:33;2016-11-10;2016-11-15
80;"Échange de permis de conduire étranger";2016-10-29;08:25:34;2016-11-10;2016-11-15
80;"Échange de permis de conduire étranger";2016-10-29;09:25:15;2016-11-10;2016-11-15
80;"Échange de permis de conduire étranger";2016-10-29;10:25:22;2016-11-10;2016-11-15
80;"Échange de permis de conduire étranger";2016-10-29;11:25:22;2016-11-10;2016-11-15
80;"Échange de permis de conduire étranger";2016-10-29;12:25:09;2016-11-10;2016-11-15
80;"Échange de permis de conduire étranger";2016-10-29;13:25:15;2016-11-10;2016-11-15
80;"Échange de permis de conduire étranger";2016-10-29;14:25:08;2016-11-10;2016-11-15
80;"Échange de permis de conduire étranger";2016-10-29;15:25:14;2016-11-10;2016-11-15
80;"Échange de permis de conduire étranger";2016-10-29;16:25:12;2016-11-10;2016-11-15
80;"Échange de permis de conduire étranger";2016-10-29;17:25:13;2016-11-10;2016-11-15
80;"Échange de permis de conduire étranger";2016-10-29;18:25:16;2016-11-10;2016-11-15
80;"Échange de permis de conduire étranger";2016-10-29;19:25:10;2016-11-10;2016-11-15
80;"Échange de permis de conduire étranger";2016-10-29;20:25:16;2016-11-10;2016-11-15
80;"Échange de permis de conduire étranger";2016-10-29;21:25:08;2016-11-10;2016-11-15
80;"Échange de permis de conduire étranger";2016-10-29;22:25:14;2016-11-10;2016-11-15
80;"Échange de permis de conduire étranger";2016-10-29;23:25:05;2016-11-10;2016-11-15
80;"Échange de permis de conduire étranger";2016-10-30;00:24:57;2016-11-10;2016-11-15
80;"Échange de permis de conduire étranger";2016-10-30;01:25:30;2016-11-10;2016-11-15
80;"Échange de permis de conduire étranger";2016-10-30;02:24:53;2016-11-10;2016-11-15
80;"Échange de permis de conduire étranger";2016-10-30;02:25:19;2016-11-10;2016-11-15
80;"Échange de permis de conduire étranger";2016-10-30;03:25:16;2016-11-10;2016-11-15
80;"Échange de permis de conduire étranger";2016-10-30;04:25:06;2016-11-10;2016-11-15
80;"Échange de permis de conduire étranger";2016-10-30;05:25:15;2016-11-10;2016-11-15
80;"Échange de permis de conduire étranger";2016-10-30;06:25:07;2016-11-10;2016-11-15
80;"Échange de permis de conduire étranger";2016-10-30;07:25:12;2016-11-10;2016-11-15
80;"Échange de permis de conduire étranger";2016-10-30;08:24:57;2016-11-10;2016-11-15
80;"Échange de permis de conduire étranger";2016-10-30;09:25:08;2016-11-10;2016-11-15
80;"Échange de permis de conduire étranger";2016-10-30;10:25:04;2016-11-10;2016-11-15
80;"Échange de permis de conduire étranger";2016-10-30;11:25:08;2016-11-10;2016-11-15
80;"Échange de permis de conduire étranger";2016-10-30;12:25:02;2016-11-10;2016-11-15
80;"Échange de permis de conduire étranger";2016-10-30;13:25:01;2016-11-10;2016-11-15
80;"Échange de permis de conduire étranger";2016-10-30;14:25:17;2016-11-10;2016-11-15
80;"Échange de permis de conduire étranger";2016-10-30;15:25:08;2016-11-10;2016-11-15
80;"Échange de permis de conduire étranger";2016-10-30;16:25:05;2016-11-10;2016-11-15
80;"Échange de permis de conduire étranger";2016-10-30;17:25:25;2016-11-10;2016-11-15
80;"Échange de permis de conduire étranger";2016-10-30;18:25:45;2016-11-10;2016-11-15
80;"Échange de permis de conduire étranger";2016-10-30;19:25:17;2016-11-10;2016-11-15
80;"Échange de permis de conduire étranger";2016-10-30;20:25:42;2016-11-10;2016-11-15
80;"Échange de permis de conduire étranger";2016-10-30;21:25:26;2016-11-10;2016-11-15
80;"Échange de permis de conduire étranger";2016-10-30;22:25:14;2016-11-10;2016-11-15
80;"Échange de permis de conduire étranger";2016-10-30;23:25:16;2016-11-10;2016-11-15
80;"Échange de permis de conduire étranger";2016-10-31;01:25:41;2016-11-10;2016-11-15
80;"Échange de permis de conduire étranger";2016-10-31;02:25:30;2016-11-10;2016-11-15
80;"Échange de permis de conduire étranger";2016-10-31;03:25:31;2016-11-10;2016-11-15
80;"Échange de permis de conduire étranger";2016-10-31;04:25:18;2016-11-10;2016-11-15
80;"Échange de permis de conduire étranger";2016-10-31;05:25:17;2016-11-10;2016-11-15
80;"Échange de permis de conduire étranger";2016-10-31;06:25:27;2016-11-10;2016-11-15
80;"Échange de permis de conduire étranger";2016-10-31;07:25:27;2016-11-10;2016-11-15
80;"Échange de permis de conduire étranger";2016-10-31;08:25:27;2016-11-10;2016-11-15
80;"Échange de permis de conduire étranger";2016-10-31;09:25:18;2016-11-10;2016-11-15
80;"Échange de permis de conduire étranger";2016-10-31;10:25:10;2016-11-10;2016-11-15
80;"Échange de permis de conduire étranger";2016-10-31;11:25:03;2016-11-10;2016-11-15
80;"Échange de permis de conduire étranger";2016-10-31;12:24:26;2016-11-10;2016-11-15
80;"Échange de permis de conduire étranger";2016-10-31;13:25:11;2016-11-10;2016-11-15
80;"Échange de permis de conduire étranger";2016-10-31;14:25:05;2016-11-10;2016-11-15
80;"Échange de permis de conduire étranger";2016-10-31;15:25:08;2016-11-10;2016-11-15
80;"Échange de permis de conduire étranger";2016-10-31;16:25:24;2016-11-10;2016-11-15
80;"Échange de permis de conduire étranger";2016-10-31;17:25:24;2016-11-10;2016-11-15
80;"Échange de permis de conduire étranger";2016-10-31;18:25:16;2016-11-10;2016-11-15
80;"Échange de permis de conduire étranger";2016-10-31;19:25:20;2016-11-10;2016-11-15
80;"Échange de permis de conduire étranger";2016-10-31;20:25:27;2016-11-10;2016-11-15
80;"Échange de permis de conduire étranger";2016-10-31;21:25:16;2016-11-10;2016-11-15
80;"Échange de permis de conduire étranger";2016-10-31;22:25:35;2016-11-10;2016-11-15
80;"Échange de permis de conduire étranger";2016-10-31;23:25:08;2016-11-10;2016-11-15
