# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-20;19:35:33;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-20;20:35:40;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-20;21:35:45;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-20;22:35:42;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-20;23:35:30;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-21;00:35:33;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-21;01:35:38;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-21;02:35:31;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-21;03:35:32;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-21;04:35:30;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-21;05:35:32;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-21;06:35:45;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-21;07:35:30;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-21;08:35:39;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-21;09:35:56;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-21;10:36:17;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-21;11:36:00;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-21;12:35:45;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-21;13:35:38;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-21;14:35:49;2018-02-02;2018-02-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-21;15:36:10;2018-02-02;2018-02-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-21;16:35:42;2018-02-02;2018-02-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-21;17:47:32;2018-02-02;2018-02-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-21;18:39:05;2018-02-02;2018-02-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-21;19:35:28;2018-02-12;2018-02-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-21;20:35:26;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-21;21:35:15;2018-02-12;2018-02-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-21;22:35:16;2018-02-16;2018-02-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-21;23:35:22;2018-02-16;2018-02-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-22;00:35:13;2018-02-16;2018-02-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-22;01:35:27;2018-02-16;2018-02-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-22;02:34:56;2018-02-16;2018-02-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-22;03:35:24;2018-02-16;2018-02-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-22;04:35:06;2018-02-16;2018-02-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-22;05:35:06;2018-02-16;2018-02-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-22;06:35:18;2018-02-16;2018-02-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-22;07:35:21;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-22;08:35:24;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-22;09:35:26;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-22;10:35:26;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-22;11:35:49;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-22;12:35:21;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-22;13:35:13;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-22;14:35:49;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-22;15:35:57;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-22;16:35:31;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-22;17:35:19;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-22;18:35:36;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-22;19:35:32;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-22;20:35:26;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-22;21:35:29;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-22;22:35:15;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-22;23:35:36;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-23;00:35:33;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-23;01:35:40;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-23;02:35:29;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-23;03:35:36;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-23;04:35:25;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-23;05:35:22;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-23;06:35:26;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-23;07:35:36;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-23;08:35:25;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-23;09:35:24;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-23;10:35:21;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-23;11:35:35;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-23;12:35:21;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-23;13:35:26;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-23;14:35:24;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-23;15:35:25;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-23;16:35:24;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-23;17:35:20;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-23;18:35:39;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-23;19:35:27;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-23;20:35:27;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-23;21:35:19;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-23;22:35:17;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-23;23:35:22;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-24;00:35:25;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-24;01:35:44;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-24;02:35:25;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-24;03:35:30;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-24;04:35:22;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-24;05:35:26;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-24;06:35:29;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-24;07:35:18;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-24;08:35:16;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-24;09:35:21;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-24;10:35:21;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-24;11:35:23;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-24;12:35:32;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-24;13:35:17;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-24;14:35:28;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-24;15:35:28;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-24;16:35:24;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-24;17:35:25;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-24;18:35:37;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-24;19:35:42;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-24;20:35:38;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-24;21:35:37;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-24;22:35:34;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-24;23:35:35;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-25;00:35:33;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-25;01:35:58;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-25;02:35:44;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-25;03:35:25;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-25;04:35:31;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-25;05:35:38;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-25;06:35:43;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-25;07:35:42;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-25;08:35:39;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-25;09:35:35;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-25;10:36:24;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-25;11:36:13;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-25;12:36:31;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-25;13:36:23;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-25;14:36:25;2017-12-27;2018-02-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-25;15:36:13;2017-12-27;2018-02-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-25;16:35:24;2017-12-27;2018-02-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-25;17:35:27;2017-12-27;2018-02-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-25;18:35:30;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-25;19:36:13;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-25;20:35:57;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-25;21:36:10;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-25;22:36:11;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-25;23:35:44;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-26;00:35:36;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-26;01:37:01;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-26;02:35:37;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-26;03:35:34;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-26;04:35:37;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-26;05:35:34;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-26;06:36:03;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-26;07:35:47;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-26;08:35:53;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-26;09:35:47;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-26;10:35:33;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-26;11:36:29;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-26;12:35:24;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-26;13:35:35;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-26;14:35:41;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-26;15:36:24;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-26;16:35:41;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-26;17:35:26;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-26;18:35:33;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-26;19:35:39;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-26;20:35:21;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-26;21:35:15;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-26;22:35:21;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-26;23:35:11;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-27;00:35:23;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-27;01:35:29;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-27;02:35:17;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-27;03:35:14;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-27;04:35:14;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-27;05:35:15;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-27;06:35:29;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-27;07:35:31;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-27;08:35:36;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-27;09:35:28;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-27;10:35:38;2018-02-12;2018-02-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-27;11:35:31;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-27;12:35:51;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-27;13:35:47;2018-02-12;2018-02-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-27;14:35:41;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-27;15:35:39;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-27;16:35:45;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-27;17:36:07;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-27;18:35:57;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-27;19:35:35;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-27;20:35:58;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-27;21:35:45;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-27;22:36:07;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-27;23:35:50;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-28;00:36:06;2018-01-03;2018-02-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-28;01:36:07;2018-01-03;2018-02-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-28;02:35:36;2018-01-03;2018-02-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-28;03:35:41;2018-01-03;2018-02-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-28;04:35:42;2018-01-03;2018-02-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-28;05:35:50;2018-01-03;2018-02-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-28;06:35:47;2018-01-03;2018-02-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-28;07:35:37;2018-01-03;2018-02-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-28;08:35:46;2018-01-03;2018-02-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-28;09:35:53;2018-01-03;2018-02-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-28;10:36:03;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-28;11:35:38;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-28;12:35:27;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-28;13:35:31;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-28;14:36:10;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-28;15:35:43;2018-01-16;2018-02-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-28;16:35:57;2018-01-16;2018-02-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-28;17:35:26;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-28;18:35:33;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-28;19:35:31;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-28;20:35:33;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-28;21:35:22;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-28;22:35:13;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-28;23:35:24;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-29;00:35:17;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-29;01:35:13;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-29;02:35:06;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-29;03:35:17;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-29;04:35:17;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-29;05:35:23;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-29;06:35:20;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-29;07:35:20;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-29;08:35:26;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-29;09:35:27;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-29;10:35:40;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-29;11:35:37;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-29;12:35:20;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-29;13:35:25;2018-02-05;2018-02-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-29;14:36:08;2018-02-05;2018-02-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-29;15:35:39;2018-02-05;2018-02-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-29;16:35:47;2018-02-05;2018-02-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-29;17:35:53;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-29;18:35:43;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-29;19:35:31;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-29;20:35:37;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-29;21:35:26;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-29;22:35:53;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-29;23:35:27;2018-02-19;2018-02-20
