# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-05-25;12:31:50;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-05-25;13:30:13;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-05-25;14:30:39;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-05-25;15:30:03;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-05-25;16:31:34;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-05-25;17:30:19;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-05-25;18:30:35;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-05-25;19:30:14;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-05-25;20:30:11;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-05-25;21:29:50;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-05-25;22:30:21;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-05-25;23:28:48;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-05-26;00:29:49;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-05-26;01:29:23;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-05-26;02:29:36;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-05-26;03:29:29;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-05-26;04:29:24;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-05-26;05:28:45;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-05-26;06:28:57;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-05-26;07:29:11;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-05-26;08:29:38;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-05-26;09:29:28;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-05-26;10:30:45;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-05-26;11:31:09;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-05-26;12:29:20;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-05-26;13:29:53;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-05-26;14:30:16;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-05-26;15:30:10;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-05-26;16:29:53;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-05-26;17:30:35;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-05-26;18:30:15;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-05-26;19:29:36;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-05-26;20:29:10;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-05-26;21:28:14;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-05-26;22:28:53;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-05-26;23:29:10;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-05-27;00:29:25;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-05-27;01:28:55;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-05-27;02:29:02;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-05-27;03:28:43;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-05-27;04:28:43;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-05-27;05:28:30;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-05-27;06:28:24;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-05-27;07:29:12;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-05-27;08:29:09;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-05-27;09:29:02;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-05-27;10:29:37;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-05-27;11:28:49;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-05-27;12:28:57;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-05-27;13:29:36;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-05-27;14:30:32;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-05-27;15:29:13;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-05-27;16:29:10;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-05-27;17:28:32;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-05-27;18:28:05;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-05-27;19:28:43;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-05-27;20:28:42;2016-06-16;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-05-27;21:28:56;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-05-27;22:28:45;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-05-27;23:28:06;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-05-28;00:28:43;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-05-28;01:27:56;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-05-28;02:28:06;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-05-28;03:27:44;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-05-28;04:28:09;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-05-28;06:29:00;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-05-28;07:28:25;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-05-28;08:29:05;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-05-28;18:28:18;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-05-28;19:28:37;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-05-28;20:28:32;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-05-28;21:28:08;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-05-28;22:27:55;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-05-28;23:28:06;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-05-29;00:27:57;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-05-29;01:27:55;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-05-29;02:28:29;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-05-29;03:27:51;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-05-29;04:28:09;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-05-29;05:28:22;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-05-29;06:28:42;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-05-29;07:29:57;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-05-29;09:28:42;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-05-29;10:28:33;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-05-29;11:28:15;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-05-29;12:28:25;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-05-29;13:28:36;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-05-29;14:28:28;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-05-29;15:28:40;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-05-29;16:29:23;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-05-29;17:28:26;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-05-29;18:28:56;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-05-29;19:28:47;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-05-29;20:28:14;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-05-29;21:28:31;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-05-29;22:28:14;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-05-29;23:27:45;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-05-30;01:29:53;2016-06-22;2016-06-23
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-05-30;02:29:39;2016-06-22;2016-06-23
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-05-30;03:29:26;2016-06-20;2016-06-21
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-05-30;04:29:06;2016-06-20;2016-06-21
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-05-30;05:29:22;2016-06-21;2016-06-22
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-05-30;06:29:53;2016-06-20;2016-06-21
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-05-30;07:29:01;2016-06-20;2016-06-21
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-05-30;08:30:07;2016-06-22;2016-06-23
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-05-30;10:33:15;2016-06-21;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-05-30;11:33:38;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-05-30;13:32:03;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-05-30;14:32:15;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-05-30;15:32:18;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-05-30;16:30:44;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-05-30;17:29:27;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-05-30;18:29:32;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-05-30;19:29:42;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-05-30;20:28:56;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-05-30;21:28:41;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-05-30;22:28:41;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-05-30;23:27:58;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-05-31;00:29:18;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-05-31;01:29:17;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-05-31;02:29:15;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-05-31;03:29:25;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-05-31;04:29:15;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-05-31;05:29:10;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-05-31;06:29:27;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-05-31;07:28:44;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-05-31;08:29:12;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-05-31;09:31:25;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-05-31;10:30:23;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-05-31;11:34:30;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-05-31;12:30:08;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-05-31;13:29:44;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-05-31;14:32:35;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-05-31;16:30:07;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-05-31;17:30:43;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-05-31;18:30:13;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-05-31;19:30:06;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-05-31;20:30:44;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-05-31;21:29:47;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-05-31;22:30:43;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-05-31;23:30:28;;
