# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
37;"Visite médicale après suspension du permis de conduire";2018-02-27;18:34:11;2018-05-03;2018-05-04
37;"Visite médicale après suspension du permis de conduire";2018-02-27;19:34:02;2018-05-03;2018-05-04
37;"Visite médicale après suspension du permis de conduire";2018-02-27;20:33:54;2018-05-03;2018-05-04
37;"Visite médicale après suspension du permis de conduire";2018-02-27;21:33:52;2018-05-03;2018-05-04
37;"Visite médicale après suspension du permis de conduire";2018-02-27;22:34:07;2018-05-03;2018-05-04
37;"Visite médicale après suspension du permis de conduire";2018-02-27;23:33:52;2018-05-03;2018-05-04
37;"Visite médicale après suspension du permis de conduire";2018-02-28;00:33:57;2018-05-03;2018-05-04
37;"Visite médicale après suspension du permis de conduire";2018-02-28;01:33:49;2018-05-03;2018-05-04
37;"Visite médicale après suspension du permis de conduire";2018-02-28;02:33:48;2018-05-03;2018-05-04
37;"Visite médicale après suspension du permis de conduire";2018-02-28;03:33:48;2018-05-03;2018-05-04
37;"Visite médicale après suspension du permis de conduire";2018-02-28;04:33:43;2018-05-03;2018-05-04
37;"Visite médicale après suspension du permis de conduire";2018-02-28;05:33:52;2018-05-03;2018-05-04
37;"Visite médicale après suspension du permis de conduire";2018-02-28;06:33:55;2018-05-03;2018-05-04
37;"Visite médicale après suspension du permis de conduire";2018-02-28;07:34:01;2018-05-03;2018-05-04
37;"Visite médicale après suspension du permis de conduire";2018-02-28;08:34:08;2018-05-03;2018-05-04
37;"Visite médicale après suspension du permis de conduire";2018-02-28;09:34:09;2018-05-03;2018-05-04
37;"Visite médicale après suspension du permis de conduire";2018-02-28;10:34:32;2018-05-03;2018-05-04
37;"Visite médicale après suspension du permis de conduire";2018-02-28;11:34:04;2018-05-03;2018-05-04
37;"Visite médicale après suspension du permis de conduire";2018-02-28;12:34:08;2018-05-03;2018-05-04
37;"Visite médicale après suspension du permis de conduire";2018-02-28;13:33:54;2018-05-03;2018-05-04
37;"Visite médicale après suspension du permis de conduire";2018-02-28;14:34:12;2018-05-03;2018-05-04
37;"Visite médicale après suspension du permis de conduire";2018-02-28;15:34:28;2018-05-03;2018-05-04
37;"Visite médicale après suspension du permis de conduire";2018-02-28;16:34:33;2018-05-03;2018-05-04
37;"Visite médicale après suspension du permis de conduire";2018-02-28;17:33:55;2018-05-03;2018-05-04
37;"Visite médicale après suspension du permis de conduire";2018-02-28;18:34:05;2018-05-03;2018-05-04
37;"Visite médicale après suspension du permis de conduire";2018-02-28;19:33:51;2018-05-03;2018-05-04
37;"Visite médicale après suspension du permis de conduire";2018-02-28;20:34:14;2018-03-30;2018-05-03
37;"Visite médicale après suspension du permis de conduire";2018-02-28;21:34:14;2018-03-30;2018-05-03
37;"Visite médicale après suspension du permis de conduire";2018-02-28;22:34:05;2018-03-30;2018-05-03
