# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-22;20:26:29;2018-01-10;2018-01-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-22;21:26:36;2018-01-10;2018-01-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-22;22:26:25;2018-01-10;2018-01-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-22;23:26:21;2018-01-10;2018-01-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-23;00:26:21;2018-01-10;2018-01-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-23;01:26:29;2018-01-10;2018-01-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-23;02:26:17;2018-01-10;2018-01-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-23;03:26:20;2018-01-10;2018-01-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-23;04:26:15;2018-01-10;2018-01-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-23;05:26:20;2018-01-10;2018-01-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-23;06:26:16;2018-01-10;2018-01-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-23;07:26:21;2018-01-10;2018-01-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-23;08:26:38;2018-01-10;2018-01-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-23;09:26:30;2018-01-10;2018-01-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-23;10:26:33;2018-01-10;2018-01-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-23;11:26:04;2018-01-10;2018-01-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-23;12:26:03;2018-01-10;2018-01-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-23;13:25:30;2018-01-10;2018-01-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-23;14:25:49;2018-01-10;2018-01-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-23;15:26:09;2018-01-10;2018-01-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-23;16:25:55;2018-01-11;2018-01-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-23;17:25:43;2018-01-11;2018-01-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-23;18:30:12;2018-01-11;2018-01-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-23;19:31:50;2018-01-11;2018-01-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-23;20:31:46;2018-01-11;2018-01-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-23;21:25:30;2018-01-11;2018-01-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-23;22:25:24;2018-01-11;2018-01-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-23;23:25:07;2018-01-11;2018-01-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-24;00:25:21;2018-01-11;2018-01-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-24;01:25:36;2018-01-11;2018-01-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-24;02:25:25;2018-01-11;2018-01-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-24;03:25:26;2018-01-11;2018-01-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-24;04:25:25;2018-01-11;2018-01-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-24;05:25:22;2018-01-11;2018-01-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-24;06:25:25;2018-01-11;2018-01-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-24;07:25:26;2018-01-11;2018-01-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-24;08:25:24;2018-01-11;2018-01-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-24;09:25:28;2018-01-11;2018-01-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-24;10:25:36;2018-01-11;2018-01-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-24;11:25:32;2018-01-11;2018-01-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-24;12:25:44;2018-01-11;2018-01-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-24;13:25:35;2018-01-11;2018-01-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-24;14:26:10;2018-01-11;2018-01-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-24;15:25:40;2018-01-11;2018-01-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-24;16:25:55;2018-01-11;2018-01-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-24;17:26:08;2018-01-11;2018-01-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-24;18:26:15;2018-01-11;2018-01-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-24;19:26:12;2018-01-11;2018-01-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-24;20:25:29;2018-01-11;2018-01-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-24;21:25:22;2018-01-11;2018-01-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-24;22:25:29;2018-01-11;2018-01-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-24;23:25:21;2018-01-11;2018-01-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-25;00:25:28;2018-01-11;2018-01-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-25;01:25:35;2018-01-11;2018-01-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-25;02:25:30;2018-01-11;2018-01-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-25;03:25:20;2018-01-11;2018-01-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-25;04:25:21;2018-01-11;2018-01-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-25;05:25:26;2018-01-11;2018-01-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-25;06:25:26;2018-01-11;2018-01-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-25;07:25:25;2018-01-11;2018-01-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-25;08:25:35;2018-01-11;2018-01-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-25;09:25:28;2018-01-11;2018-01-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-25;10:25:25;2018-01-11;2018-01-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-25;11:25:31;2018-01-11;2018-01-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-25;12:25:25;2018-01-11;2018-01-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-25;13:25:23;2018-01-11;2018-01-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-25;14:25:27;2018-01-11;2018-01-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-25;15:25:27;2018-01-11;2018-01-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-25;16:25:10;2018-01-11;2018-01-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-25;17:25:21;2018-01-11;2018-01-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-25;18:25:24;2018-01-11;2018-01-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-25;19:25:26;2018-01-11;2018-01-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-25;20:25:26;2018-01-11;2018-01-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-25;21:25:27;2018-01-11;2018-01-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-25;22:25:29;2018-01-11;2018-01-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-25;23:25:24;2018-01-11;2018-01-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-26;00:25:25;2018-01-11;2018-01-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-26;01:25:26;2018-01-11;2018-01-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-26;02:25:25;2018-01-11;2018-01-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-26;03:25:31;2018-01-11;2018-01-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-26;04:25:24;2018-01-11;2018-01-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-26;05:25:28;2018-01-11;2018-01-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-26;06:25:27;2018-01-11;2018-01-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-26;07:25:29;2018-01-11;2018-01-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-26;08:25:17;2018-01-11;2018-01-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-26;09:25:15;2018-01-11;2018-01-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-26;10:25:16;2018-01-11;2018-01-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-26;11:25:29;2018-01-11;2018-01-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-26;12:25:23;2018-01-11;2018-01-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-26;13:25:22;2018-01-11;2018-01-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-26;14:25:53;2018-01-11;2018-01-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-26;15:26:00;2018-01-11;2018-01-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-26;16:26:03;2018-01-11;2018-01-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-26;17:26:06;2018-01-11;2018-01-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-26;18:26:21;2018-01-11;2018-01-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-26;19:25:52;2018-01-10;2018-01-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-26;20:26:03;2018-01-11;2018-01-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-26;21:25:21;2018-01-11;2018-01-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-26;22:25:23;2018-01-11;2018-01-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-26;23:25:20;2018-01-11;2018-01-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-27;00:26:47;2018-01-11;2018-01-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-27;01:25:38;2018-01-11;2018-01-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-27;02:25:41;2018-01-11;2018-01-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-27;03:25:35;2018-01-11;2018-01-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-27;04:25:30;2018-01-11;2018-01-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-27;05:25:31;2018-01-11;2018-01-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-27;06:25:43;2018-01-11;2018-01-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-27;07:25:35;2018-01-11;2018-01-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-27;08:26:14;2018-01-11;2018-01-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-27;09:25:54;2018-01-11;2018-01-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-27;10:26:20;2018-01-12;2018-01-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-27;11:26:05;2017-12-22;2018-01-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-27;12:25:51;2017-12-22;2018-01-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-27;13:25:43;2017-12-22;2018-01-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-27;14:25:46;2018-01-12;2018-01-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-27;15:25:51;2018-01-12;2018-01-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-27;16:26:11;2018-01-12;2018-01-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-27;17:26:34;2018-01-12;2018-01-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-27;18:26:37;2018-01-12;2018-01-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-27;19:26:24;2018-01-12;2018-01-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-27;20:26:15;2018-01-12;2018-01-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-27;21:25:47;2018-01-12;2018-01-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-27;22:25:54;2018-01-12;2018-01-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-27;23:26:14;2018-01-12;2018-01-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-28;00:25:48;2018-01-12;2018-01-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-28;01:25:41;2018-01-12;2018-01-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-28;02:25:38;2018-01-12;2018-01-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-28;03:25:39;2018-01-12;2018-01-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-28;04:25:41;2018-01-12;2018-01-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-28;05:25:39;2018-01-12;2018-01-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-28;06:25:49;2018-01-12;2018-01-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-28;07:25:43;2018-01-12;2018-01-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-28;08:25:38;2018-01-12;2018-01-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-28;09:25:54;2018-01-12;2018-01-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-28;10:26:04;2017-12-06;2017-12-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-28;11:25:56;2017-12-06;2017-12-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-28;12:26:21;2017-12-06;2017-12-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-28;13:25:54;2018-01-12;2018-01-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-28;14:26:14;2018-01-12;2018-01-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-28;15:26:00;2018-01-12;2018-01-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-28;16:25:50;2018-01-12;2018-01-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-28;17:25:44;2018-01-12;2018-01-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-28;18:25:50;2018-01-12;2018-01-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-28;19:25:51;2018-01-12;2018-01-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-28;20:25:40;2018-01-12;2018-01-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-28;21:25:44;2018-01-12;2018-01-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-28;22:25:33;2018-01-12;2018-01-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-28;23:25:32;2018-01-12;2018-01-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-29;00:25:39;2018-01-12;2018-01-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-29;01:25:48;2018-01-12;2018-01-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-29;02:25:25;2018-01-12;2018-01-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-29;03:25:29;2018-01-12;2018-01-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-29;04:25:44;2018-01-12;2018-01-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-29;05:25:37;2018-01-12;2018-01-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-29;06:25:38;2018-01-12;2018-01-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-29;07:25:45;2018-01-12;2018-01-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-29;08:25:35;2018-01-15;2018-01-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-29;09:25:57;2018-01-15;2018-01-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-29;10:28:10;2018-01-15;2018-01-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-29;11:25:55;2018-01-15;2018-01-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-29;12:27:36;2018-01-15;2018-01-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-29;13:25:39;2018-01-15;2018-01-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-29;14:25:56;2018-01-15;2018-01-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-29;15:28:43;2018-01-15;2018-01-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-29;17:25:44;2018-01-15;2018-01-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-29;18:25:47;2018-01-15;2018-01-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-29;19:25:47;2018-01-15;2018-01-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-29;20:25:54;2018-01-15;2018-01-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-29;21:25:54;2018-01-15;2018-01-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-29;22:25:58;2018-01-15;2018-01-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-29;23:25:51;2018-01-15;2018-01-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-30;00:25:48;2018-01-15;2018-01-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-30;01:25:51;2018-01-15;2018-01-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-30;02:25:51;2018-01-15;2018-01-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-30;03:25:46;2018-01-15;2018-01-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-30;04:25:42;2018-01-15;2018-01-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-30;05:25:44;2018-01-15;2018-01-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-30;06:25:45;2018-01-15;2018-01-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-30;07:25:58;2018-01-15;2018-01-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-30;08:26:00;2018-01-15;2018-01-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-30;09:25:58;2018-01-15;2018-01-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-30;10:25:52;2018-01-15;2018-01-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-30;11:26:00;2018-01-15;2018-01-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-30;12:25:41;2018-01-15;2018-01-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-30;13:25:54;2018-01-15;2018-01-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-30;14:25:56;2018-01-15;2018-01-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-30;15:26:12;2018-01-15;2018-01-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-30;16:26:35;2018-01-15;2018-01-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-30;17:26:04;2018-01-15;2018-01-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-30;18:25:51;2018-01-16;2018-01-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-30;19:25:48;2018-01-16;2018-01-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-30;20:25:52;2018-01-16;2018-01-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-30;21:25:40;2018-01-16;2018-01-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-30;22:25:45;2018-01-16;2018-01-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-11-30;23:25:45;2018-01-16;2018-01-17
