# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-21;12:32:42;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-21;13:32:51;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-21;14:32:51;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-21;15:32:59;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-21;16:32:58;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-21;17:32:56;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-21;18:32:58;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-21;19:32:52;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-21;20:32:46;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-21;21:32:46;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-21;22:32:53;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-21;23:32:51;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-22;00:32:58;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-22;01:33:11;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-22;02:32:52;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-22;03:32:55;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-22;04:32:49;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-22;05:32:49;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-22;06:32:46;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-22;07:33:00;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-22;08:32:50;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-22;09:32:52;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-22;10:32:58;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-22;11:33:05;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-22;12:32:44;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-22;13:32:55;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-22;14:32:53;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-22;15:32:55;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-22;16:33:08;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-22;17:32:53;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-22;18:32:48;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-22;19:32:44;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-22;20:32:48;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-22;21:32:52;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-22;22:33:42;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-22;23:32:42;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-23;00:32:44;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-23;01:32:59;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-23;02:32:40;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-23;03:32:48;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-23;04:32:48;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-23;05:32:51;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-23;06:32:44;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-23;07:32:44;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-23;08:32:42;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-23;09:32:49;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-23;10:32:50;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-23;11:32:47;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-23;12:32:47;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-23;13:32:47;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-23;14:32:55;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-23;15:32:44;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-23;16:32:56;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-23;17:32:42;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-23;19:34:59;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-23;20:36:54;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-23;21:32:51;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-23;22:32:45;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-23;23:32:48;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-24;00:32:44;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-24;01:32:55;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-24;02:32:40;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-24;03:32:45;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-24;04:32:44;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-24;05:32:48;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-24;06:32:39;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-24;07:32:41;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-24;08:32:47;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-24;09:32:50;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-24;10:32:56;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-24;11:32:50;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-24;12:32:42;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-24;13:32:47;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-24;14:32:42;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-24;15:32:52;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-24;16:32:54;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-24;17:32:54;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-24;18:33:00;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-24;19:32:47;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-24;20:32:46;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-24;21:32:43;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-24;22:32:49;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-24;23:32:47;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-25;00:32:44;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-25;01:33:22;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-25;02:33:01;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-25;03:32:57;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-25;04:32:54;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-25;05:32:57;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-25;06:33:04;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-25;07:32:57;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-25;08:33:01;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-25;09:32:56;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-25;10:32:53;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-25;11:32:42;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-25;12:32:42;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-25;13:32:47;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-25;14:32:47;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-25;15:32:44;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-25;16:32:44;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-25;17:32:46;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-25;18:32:47;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-25;19:32:47;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-25;20:32:42;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-25;21:32:46;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-25;22:32:48;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-25;23:32:42;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-26;00:32:40;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-26;01:33:00;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-26;02:32:42;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-26;03:32:46;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-26;04:32:45;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-26;05:32:45;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-26;06:32:53;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-26;07:32:48;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-26;08:32:43;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-26;09:32:42;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-26;10:32:54;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-26;11:32:47;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-26;12:32:46;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-26;13:32:48;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-26;14:32:46;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-26;15:32:45;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-26;16:32:43;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-26;17:32:42;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-26;18:32:48;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-26;19:32:44;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-26;20:32:45;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-26;21:32:44;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-26;22:32:44;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-26;23:32:48;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-27;00:32:47;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-27;01:32:52;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-27;02:32:46;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-27;03:32:45;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-27;04:32:49;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-27;05:32:43;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-27;06:32:48;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-27;07:32:54;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-27;08:35:54;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-27;09:32:53;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-27;10:32:41;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-27;11:32:52;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-27;12:32:56;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-27;13:32:59;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-27;14:32:46;2017-11-30;2017-12-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-27;15:32:52;2017-12-07;2017-12-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-27;16:32:51;2017-12-07;2017-12-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-27;17:32:51;2017-12-07;2017-12-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-27;18:32:55;2017-12-07;2017-12-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-27;19:32:53;2017-12-07;2017-12-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-27;20:32:47;2017-12-07;2017-12-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-27;21:32:48;2017-12-07;2017-12-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-27;22:32:48;2017-12-07;2017-12-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-27;23:32:46;2017-12-07;2017-12-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-28;00:32:46;2017-12-07;2017-12-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-28;01:33:05;2017-12-07;2017-12-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-28;02:32:48;2017-12-07;2017-12-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-28;03:32:45;2017-12-07;2017-12-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-28;04:32:48;2017-12-07;2017-12-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-28;05:32:51;2017-12-07;2017-12-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-28;06:32:48;2017-12-07;2017-12-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-28;07:32:46;2017-12-07;2017-12-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-28;08:32:53;2017-12-07;2017-12-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-28;09:32:53;2017-12-07;2017-12-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-28;10:33:00;2017-12-07;2017-12-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-28;11:32:57;2017-12-07;2017-12-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-28;12:32:59;2017-12-07;2017-12-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-28;13:32:53;2017-12-07;2017-12-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-28;14:32:54;2017-12-07;2017-12-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-28;15:32:56;2017-12-07;2017-12-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-28;16:33:05;2017-12-07;2017-12-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-28;17:32:48;2017-12-07;2017-12-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-28;18:32:54;2017-12-07;2017-12-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-28;19:32:45;2017-12-07;2017-12-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-28;20:32:52;2017-12-07;2017-12-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-28;21:32:50;2017-12-07;2017-12-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-28;22:32:44;2017-12-07;2017-12-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-28;23:32:59;2017-12-07;2017-12-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-29;00:33:01;2017-12-07;2017-12-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-29;01:33:09;2017-12-07;2017-12-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-29;02:32:51;2017-12-07;2017-12-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-29;03:32:50;2017-12-07;2017-12-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-29;04:32:49;2017-12-07;2017-12-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-29;05:32:48;2017-12-07;2017-12-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-29;06:32:51;2017-12-07;2017-12-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-29;07:32:52;2017-12-07;2017-12-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-29;08:32:53;2017-12-07;2017-12-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-29;09:32:56;2017-12-07;2017-12-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-29;10:32:54;2017-12-07;2017-12-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-29;11:32:51;2017-12-07;2017-12-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-29;13:32:53;2017-12-07;2017-12-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-29;14:32:45;2017-12-07;2017-12-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-29;15:32:47;2017-12-07;2017-12-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-29;17:32:45;2017-12-07;2017-12-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-29;18:32:46;2017-12-07;2017-12-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-29;19:32:41;2017-12-07;2017-12-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-29;20:32:50;2017-12-07;2017-12-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-29;21:32:53;2017-12-07;2017-12-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-29;22:32:45;2017-12-07;2017-12-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-29;23:32:48;2017-12-07;2017-12-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-30;00:32:38;2017-12-07;2017-12-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-30;01:32:54;2017-12-07;2017-12-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-30;02:32:38;2017-12-07;2017-12-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-30;03:32:43;2017-12-07;2017-12-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-30;04:32:42;2017-12-07;2017-12-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-30;05:32:41;2017-12-07;2017-12-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-30;06:32:49;2017-12-07;2017-12-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-30;07:32:43;2017-12-07;2017-12-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-30;08:32:51;2017-12-07;2017-12-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-30;09:33:02;2017-12-07;2017-12-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-30;10:33:03;2017-12-07;2017-12-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-30;11:32:53;2017-12-07;2017-12-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-30;12:32:41;2017-12-07;2017-12-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-30;13:32:51;2017-12-07;2017-12-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-30;14:32:57;2017-12-07;2017-12-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-30;15:32:45;2017-12-07;2017-12-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-30;16:32:46;2017-12-07;2017-12-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-30;17:32:53;2017-12-07;2017-12-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-30;18:32:52;2017-12-07;2017-12-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-30;19:32:41;2017-12-07;2017-12-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-30;20:32:45;2017-12-07;2017-12-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-30;21:32:39;2017-12-07;2017-12-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-30;22:32:47;2017-12-07;2017-12-14
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-11-30;23:32:46;2017-12-07;2017-12-14
