# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-06-23;02:47:25;2017-07-03;2017-07-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-06-23;03:47:24;2017-07-03;2017-07-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-06-23;04:47:30;2017-07-03;2017-07-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-06-23;05:47:21;2017-07-03;2017-07-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-06-23;06:47:49;2017-07-03;2017-07-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-06-23;07:47:24;2017-07-03;2017-07-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-06-23;08:47:24;2017-07-03;2017-07-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-06-23;09:47:24;2017-07-03;2017-07-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-06-23;10:47:06;2017-07-03;2017-07-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-06-23;11:47:26;2017-07-03;2017-07-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-06-23;12:47:23;2017-07-03;2017-07-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-06-23;13:47:25;2017-07-03;2017-07-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-06-23;14:47:27;2017-07-03;2017-07-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-06-23;15:47:26;2017-07-03;2017-07-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-06-23;16:47:23;2017-07-03;2017-07-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-06-23;17:47:25;2017-07-03;2017-07-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-06-23;18:47:22;2017-07-03;2017-07-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-06-23;19:47:20;2017-07-03;2017-07-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-06-23;20:47:25;2017-07-03;2017-07-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-06-23;21:47:29;2017-07-03;2017-07-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-06-23;22:47:25;2017-07-03;2017-07-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-06-23;23:47:24;2017-07-03;2017-07-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-06-24;00:47:20;2017-07-03;2017-07-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-06-24;01:47:26;2017-07-03;2017-07-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-06-24;02:47:20;2017-07-03;2017-07-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-06-24;03:47:22;2017-07-03;2017-07-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-06-24;04:47:21;2017-07-03;2017-07-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-06-24;05:47:25;2017-07-03;2017-07-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-06-24;06:47:48;2017-07-03;2017-07-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-06-24;07:47:22;2017-07-03;2017-07-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-06-24;08:47:24;2017-07-03;2017-07-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-06-24;09:47:24;2017-07-03;2017-07-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-06-24;10:47:20;2017-07-03;2017-07-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-06-24;11:47:24;2017-07-03;2017-07-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-06-24;12:47:21;2017-07-03;2017-07-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-06-24;13:47:21;2017-07-03;2017-07-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-06-24;14:47:20;2017-07-03;2017-07-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-06-24;15:47:23;2017-07-03;2017-07-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-06-24;16:47:24;2017-07-03;2017-07-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-06-24;17:47:27;2017-07-03;2017-07-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-06-24;18:47:26;2017-07-03;2017-07-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-06-24;19:47:23;2017-07-03;2017-07-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-06-24;20:47:20;2017-07-03;2017-07-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-06-24;21:47:22;2017-07-03;2017-07-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-06-24;22:47:22;2017-07-03;2017-07-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-06-24;23:47:19;2017-07-03;2017-07-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-06-25;00:47:22;2017-07-03;2017-07-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-06-25;01:47:22;2017-07-03;2017-07-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-06-25;02:47:24;2017-07-03;2017-07-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-06-25;03:47:20;2017-07-03;2017-07-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-06-25;04:47:22;2017-07-03;2017-07-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-06-25;05:47:24;2017-07-03;2017-07-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-06-25;06:47:48;2017-07-03;2017-07-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-06-25;07:47:24;2017-07-03;2017-07-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-06-25;08:47:22;2017-07-03;2017-07-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-06-25;09:47:20;2017-07-03;2017-07-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-06-25;10:47:19;2017-07-03;2017-07-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-06-25;11:47:19;2017-07-03;2017-07-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-06-25;12:47:21;2017-07-03;2017-07-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-06-25;13:47:20;2017-07-03;2017-07-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-06-25;14:47:37;2017-07-03;2017-07-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-06-25;15:47:21;2017-07-03;2017-07-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-06-25;16:47:19;2017-07-03;2017-07-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-06-25;17:47:22;2017-07-03;2017-07-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-06-25;18:47:24;2017-07-03;2017-07-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-06-25;19:47:24;2017-07-03;2017-07-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-06-25;20:47:25;2017-07-03;2017-07-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-06-25;21:47:19;2017-07-03;2017-07-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-06-25;22:47:21;2017-07-03;2017-07-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-06-25;23:47:24;2017-07-03;2017-07-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-06-26;00:47:21;2017-07-03;2017-07-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-06-26;01:47:26;2017-07-03;2017-07-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-06-26;02:47:23;2017-07-03;2017-07-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-06-26;03:47:25;2017-07-03;2017-07-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-06-26;04:47:22;2017-07-03;2017-07-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-06-26;05:47:22;2017-07-03;2017-07-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-06-26;21:49:05;2017-07-03;2017-07-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-06-26;22:52:54;2017-07-03;2017-07-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-06-26;23:47:18;2017-07-03;2017-07-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-06-27;00:47:18;2017-07-03;2017-07-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-06-27;01:47:18;2017-07-03;2017-07-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-06-27;02:54:56;2017-07-03;2017-07-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-06-27;03:54:43;2017-07-03;2017-07-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-06-27;04:54:55;2017-07-03;2017-07-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-06-27;05:55:11;2017-07-03;2017-07-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-06-27;06:55:38;2017-07-03;2017-07-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-06-27;07:50:40;2017-07-03;2017-07-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-06-27;08:54:53;2017-07-03;2017-07-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-06-27;09:48:29;2017-07-03;2017-07-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-06-27;11:55:15;2017-07-03;2017-07-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-06-27;13:47:38;2017-07-03;2017-07-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-06-27;14:47:42;2017-07-03;2017-07-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-06-27;15:47:37;2017-07-03;2017-07-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-06-27;16:47:45;2017-07-03;2017-07-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-06-27;17:47:37;2017-07-03;2017-07-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-06-27;18:47:30;2017-07-03;2017-07-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-06-27;19:47:27;2017-07-03;2017-07-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-06-27;20:47:22;2017-07-03;2017-07-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-06-27;21:47:18;2017-07-03;2017-07-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-06-27;22:47:31;2017-07-03;2017-07-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-06-27;23:47:23;2017-07-03;2017-07-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-06-28;00:50:23;2017-07-03;2017-07-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-06-28;01:50:25;2017-07-03;2017-07-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-06-28;02:47:24;2017-07-03;2017-07-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-06-28;03:47:21;2017-07-03;2017-07-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-06-28;04:47:21;2017-07-03;2017-07-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-06-28;05:47:18;2017-07-03;2017-07-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-06-28;06:47:36;2017-07-03;2017-07-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-06-28;07:47:18;2017-07-03;2017-07-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-06-28;08:47:20;2017-07-03;2017-07-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-06-28;09:47:26;2017-07-03;2017-07-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-06-28;10:47:30;2017-07-03;2017-07-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-06-28;11:47:33;2017-07-03;2017-07-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-06-28;12:47:19;2017-07-03;2017-07-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-06-28;13:47:27;2017-07-03;2017-07-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-06-28;14:47:29;2017-07-03;2017-07-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-06-28;15:47:30;2017-07-03;2017-07-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-06-28;16:47:23;2017-07-03;2017-07-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-06-28;17:47:35;2017-07-03;2017-07-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-06-28;18:47:23;2017-07-03;2017-07-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-06-28;19:47:18;2017-07-03;2017-07-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-06-28;20:47:23;2017-07-03;2017-07-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-06-28;21:47:22;2017-07-03;2017-07-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-06-28;22:47:23;2017-07-03;2017-07-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-06-28;23:47:35;2017-07-03;2017-07-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-06-29;00:47:23;2017-07-03;2017-07-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-06-29;01:47:29;2017-07-03;2017-07-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-06-29;02:47:25;2017-07-03;2017-07-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-06-29;03:47:25;2017-07-03;2017-07-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-06-29;04:47:25;2017-07-03;2017-07-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-06-29;05:47:26;2017-07-03;2017-07-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-06-29;06:47:42;2017-07-03;2017-07-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-06-29;07:47:26;2017-07-03;2017-07-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-06-29;08:47:24;2017-07-03;2017-07-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-06-29;09:47:48;2017-07-03;2017-07-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-06-29;10:47:30;2017-07-03;2017-07-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-06-29;11:47:33;2017-07-03;2017-07-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-06-29;12:47:28;2017-07-03;2017-07-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-06-29;13:47:25;2017-07-03;2017-07-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-06-29;14:47:25;2017-07-03;2017-07-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-06-29;15:47:59;2017-07-03;2017-07-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-06-29;16:47:27;2017-07-03;2017-07-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-06-29;17:47:25;2017-07-03;2017-07-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-06-29;18:47:27;2017-07-03;2017-07-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-06-29;19:47:23;2017-07-03;2017-07-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-06-29;20:47:21;2017-07-03;2017-07-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-06-29;21:47:22;2017-07-03;2017-07-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-06-29;22:47:19;2017-07-03;2017-07-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-06-29;23:47:20;2017-07-03;2017-07-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-06-30;00:47:18;2017-07-03;2017-07-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-06-30;01:47:21;2017-07-03;2017-07-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-06-30;02:47:21;2017-07-03;2017-07-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-06-30;03:47:21;2017-07-03;2017-07-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-06-30;04:47:24;2017-07-03;2017-07-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-06-30;05:47:25;2017-07-03;2017-07-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-06-30;06:47:51;2017-07-03;2017-07-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-06-30;07:47:18;2017-07-03;2017-07-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-06-30;08:47:22;2017-07-03;2017-07-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-06-30;09:47:25;2017-07-03;2017-07-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-06-30;10:47:17;2017-07-03;2017-07-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-06-30;11:47:23;2017-07-03;2017-07-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-06-30;12:47:19;2017-07-03;2017-07-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-06-30;13:47:29;2017-07-03;2017-07-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-06-30;14:47:27;2017-07-03;2017-07-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-06-30;15:47:54;2017-07-03;2017-07-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-06-30;16:47:23;2017-07-03;2017-07-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-06-30;17:47:25;2017-07-03;2017-07-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-06-30;18:47:24;2017-07-03;2017-07-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-06-30;19:47:26;2017-07-03;2017-07-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-06-30;20:47:23;2017-07-03;2017-07-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-06-30;21:47:30;2017-07-03;2017-07-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-06-30;22:47:23;2017-07-03;2017-07-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-06-30;23:47:26;2017-07-03;2017-07-04
