# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-17;17:05:17;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-17;18:05:13;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-17;19:05:16;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-17;20:05:18;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-17;21:05:19;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-17;22:05:18;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-17;23:05:12;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-18;00:05:22;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-18;01:05:18;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-18;02:05:18;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-18;03:05:17;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-18;04:05:19;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-18;05:05:17;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-18;06:05:15;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-18;07:05:15;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-18;08:05:20;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-18;09:05:16;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-18;10:05:21;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-18;11:05:45;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-18;12:05:19;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-18;13:05:16;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-18;14:05:18;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-18;15:05:18;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-18;16:05:18;2016-10-03;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-18;17:05:18;2016-10-04;2016-10-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-18;18:05:21;2016-10-04;2016-10-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-18;19:05:20;2016-10-04;2016-10-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-18;20:05:20;2016-10-04;2016-10-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-18;21:05:19;2016-10-04;2016-10-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-18;22:05:30;2016-10-04;2016-10-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-18;23:05:20;2016-10-04;2016-10-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-19;00:05:21;2016-10-04;2016-10-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-19;01:05:18;2016-10-04;2016-10-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-19;02:05:22;2016-10-04;2016-10-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-19;03:05:18;2016-10-04;2016-10-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-19;04:05:22;2016-10-04;2016-10-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-19;05:05:20;2016-10-04;2016-10-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-19;06:05:19;2016-10-04;2016-10-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-19;07:05:18;2016-10-04;2016-10-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-19;08:05:20;2016-10-04;2016-10-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-19;09:05:21;2016-10-04;2016-10-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-19;10:05:34;2016-10-04;2016-10-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-19;11:05:16;2016-10-04;2016-10-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-19;12:05:15;2016-10-04;2016-10-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-19;13:05:22;2016-10-04;2016-10-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-19;14:05:18;2016-10-04;2016-10-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-19;15:05:23;2016-10-04;2016-10-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-19;16:05:16;2016-10-04;2016-10-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-19;17:05:18;2016-10-04;2016-10-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-19;18:05:20;2016-10-04;2016-10-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-19;19:05:16;2016-10-04;2016-10-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-19;20:05:17;2016-10-04;2016-10-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-19;21:05:18;2016-10-04;2016-10-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-19;22:05:18;2016-10-04;2016-10-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-19;23:05:19;2016-10-04;2016-10-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-20;00:05:21;2016-10-04;2016-10-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-20;01:05:18;2016-10-04;2016-10-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-20;02:05:16;2016-10-04;2016-10-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-20;03:05:19;2016-10-04;2016-10-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-20;04:05:23;2016-10-04;2016-10-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-20;05:05:22;2016-10-04;2016-10-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-20;06:05:12;2016-10-04;2016-10-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-20;07:05:22;2016-10-04;2016-10-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-20;08:05:10;2016-10-04;2016-10-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-20;09:05:22;2016-10-04;2016-10-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-20;10:05:20;2016-10-04;2016-10-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-20;11:05:19;2016-10-04;2016-10-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-20;12:05:18;2016-10-04;2016-10-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-20;13:05:21;2016-10-04;2016-10-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-20;14:05:22;2016-10-04;2016-10-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-20;15:05:19;2016-10-04;2016-10-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-20;16:05:10;2016-10-04;2016-10-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-20;17:05:17;2016-10-04;2016-10-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-20;18:05:23;2016-10-04;2016-10-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-20;19:05:13;2016-10-04;2016-10-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-20;20:05:19;2016-10-04;2016-10-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-20;21:05:22;2016-10-04;2016-10-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-20;22:05:18;2016-10-04;2016-10-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-20;23:05:18;2016-10-04;2016-10-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-21;00:05:16;2016-10-04;2016-10-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-21;01:05:17;2016-10-04;2016-10-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-21;02:05:20;2016-10-04;2016-10-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-21;03:05:17;2016-10-04;2016-10-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-21;04:05:22;2016-10-04;2016-10-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-21;05:05:18;2016-10-04;2016-10-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-21;06:05:16;2016-10-04;2016-10-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-21;07:05:19;2016-10-04;2016-10-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-21;08:05:17;2016-10-04;2016-10-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-21;09:05:18;2016-10-04;2016-10-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-21;10:05:19;2016-10-04;2016-10-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-21;11:05:19;2016-10-04;2016-10-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-21;12:05:18;2016-10-04;2016-10-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-21;13:05:16;2016-10-04;2016-10-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-21;14:05:18;2016-10-04;2016-10-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-21;15:05:21;2016-08-22;2016-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-21;16:05:19;2016-10-04;2016-10-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-21;17:05:19;2016-10-04;2016-10-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-21;18:05:18;2016-10-04;2016-10-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-21;19:05:18;2016-10-04;2016-10-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-21;20:05:17;2016-10-04;2016-10-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-21;21:05:19;2016-10-04;2016-10-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-21;22:05:19;2016-10-04;2016-10-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-21;23:05:17;2016-10-04;2016-10-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-22;01:05:23;2016-10-04;2016-10-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-22;02:05:27;2016-10-04;2016-10-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-22;03:05:33;2016-10-04;2016-10-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-22;04:05:33;2016-10-04;2016-10-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-22;05:05:35;2016-10-04;2016-10-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-22;06:05:33;2016-10-04;2016-10-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-22;07:05:31;2016-10-04;2016-10-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-22;08:05:30;2016-10-04;2016-10-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-22;09:05:41;2016-10-04;2016-10-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-22;11:05:59;2016-10-04;2016-10-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-22;13:05:33;2016-10-04;2016-10-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-22;14:05:27;2016-10-04;2016-10-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-22;15:05:37;2016-10-04;2016-10-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-22;16:05:33;2016-10-04;2016-10-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-22;17:05:35;2016-10-04;2016-10-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-22;18:05:25;2016-10-04;2016-10-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-22;19:05:22;2016-10-04;2016-10-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-22;20:05:25;2016-10-04;2016-10-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-22;21:05:25;2016-10-04;2016-10-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-22;22:05:27;2016-10-04;2016-10-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-22;23:05:27;2016-10-04;2016-10-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-23;00:05:30;2016-10-04;2016-10-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-23;01:05:25;2016-10-04;2016-10-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-23;02:05:24;2016-10-04;2016-10-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-23;03:05:25;2016-10-04;2016-10-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-23;04:05:27;2016-10-04;2016-10-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-23;05:05:27;2016-10-04;2016-10-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-23;06:05:25;2016-10-04;2016-10-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-23;07:05:26;2016-10-04;2016-10-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-23;08:05:27;2016-10-04;2016-10-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-23;09:05:34;2016-10-10;2016-10-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-23;10:05:27;2016-10-10;2016-10-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-23;11:05:26;2016-10-10;2016-10-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-23;12:05:28;2016-10-10;2016-10-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-23;13:05:28;2016-10-10;2016-10-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-23;14:05:26;2016-10-10;2016-10-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-23;15:05:29;2016-10-10;2016-10-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-23;16:05:35;2016-10-10;2016-10-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-23;17:05:23;2016-10-10;2016-10-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-23;18:05:31;2016-09-05;2016-10-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-23;19:05:30;2016-09-05;2016-10-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-23;20:05:30;2016-09-05;2016-10-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-23;21:05:29;2016-09-05;2016-10-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-23;22:05:36;2016-09-05;2016-10-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-23;23:05:31;2016-10-10;2016-10-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-24;00:05:24;2016-10-10;2016-10-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-24;01:05:29;2016-10-10;2016-10-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-24;02:05:33;2016-10-10;2016-10-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-24;03:05:29;2016-10-10;2016-10-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-24;04:05:31;2016-10-10;2016-10-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-24;05:05:30;2016-10-10;2016-10-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-24;06:05:32;2016-10-10;2016-10-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-24;07:05:31;2016-10-10;2016-10-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-24;08:05:31;2016-10-10;2016-10-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-24;09:05:33;2016-10-10;2016-10-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-24;10:05:30;2016-10-10;2016-10-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-24;11:05:35;2016-10-10;2016-10-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-24;12:05:33;2016-10-10;2016-10-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-24;13:05:23;2016-10-10;2016-10-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-24;14:05:26;2016-10-10;2016-10-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-24;15:05:25;2016-10-10;2016-10-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-24;16:05:28;2016-10-10;2016-10-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-24;17:05:22;2016-10-10;2016-10-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-24;18:05:27;2016-10-10;2016-10-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-24;19:05:21;2016-10-10;2016-10-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-24;20:05:23;2016-10-10;2016-10-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-24;21:05:20;2016-10-10;2016-10-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-24;22:05:18;2016-10-10;2016-10-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-24;23:05:20;2016-10-10;2016-10-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-25;00:05:24;2016-10-10;2016-10-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-25;01:05:19;2016-10-10;2016-10-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-25;02:05:21;2016-10-10;2016-10-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-25;03:05:17;2016-10-10;2016-10-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-25;04:05:22;2016-10-10;2016-10-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-25;05:05:18;2016-10-10;2016-10-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-25;06:05:22;2016-10-10;2016-10-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-25;07:05:21;2016-10-10;2016-10-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-25;08:05:20;2016-10-10;2016-10-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-25;09:05:20;2016-10-10;2016-10-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-25;10:05:19;2016-10-10;2016-10-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-25;11:05:16;2016-10-10;2016-10-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-25;12:05:15;2016-10-10;2016-10-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-25;13:05:24;2016-10-10;2016-10-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-25;14:05:20;2016-10-10;2016-10-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-25;15:05:22;2016-10-10;2016-10-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-25;16:05:23;2016-10-10;2016-10-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-25;17:05:22;2016-10-10;2016-10-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-25;18:05:20;2016-10-10;2016-10-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-25;19:05:22;2016-10-10;2016-10-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-25;20:05:18;2016-10-10;2016-10-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-25;21:05:21;2016-10-10;2016-10-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-25;22:05:19;2016-10-10;2016-10-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-25;23:05:23;2016-10-10;2016-10-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-26;00:05:24;2016-10-10;2016-10-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-26;01:05:18;2016-10-10;2016-10-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-26;02:05:25;2016-10-10;2016-10-11
