# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-19;12:16:24;2016-11-07;2016-11-08
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-19;13:15:52;2016-11-07;2016-11-08
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-19;14:16:05;2016-11-07;2016-11-08
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-19;15:16:03;2016-10-10;2016-11-07
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-19;16:16:07;2016-11-07;2016-11-08
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-19;17:16:02;2016-11-07;2016-11-08
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-19;18:15:58;2016-11-08;2016-11-10
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-19;19:16:21;2016-11-08;2016-11-10
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-19;20:16:22;2016-11-08;2016-11-10
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-19;21:16:23;2016-11-08;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-19;22:16:22;2016-11-08;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-19;23:16:16;2016-11-08;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-20;00:16:23;2016-11-08;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-20;01:16:28;2016-11-08;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-20;02:16:19;2016-11-08;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-20;08:16:17;2016-11-08;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-20;09:16:11;2016-11-08;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-20;10:16:18;2016-11-08;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-20;11:15:58;2016-09-22;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-20;12:16:12;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-20;13:15:50;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-20;14:15:57;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-20;15:16:11;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-20;17:16:14;2016-09-22;2016-09-23
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-20;18:16:14;2016-09-22;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-20;19:16:14;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-20;20:16:12;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-20;21:16:04;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-20;22:16:19;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-20;23:16:20;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-21;00:16:28;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-21;01:16:23;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-21;02:16:24;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-21;03:16:15;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-21;04:16:25;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-21;05:16:21;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-21;06:16:17;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-21;07:16:17;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-21;08:16:15;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-21;09:15:56;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-21;10:16:01;2016-10-20;2016-11-08
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-21;11:16:18;2016-10-06;2016-10-10
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-21;12:16:06;2016-11-03;2016-11-07
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-21;13:16:03;2016-11-03;2016-11-07
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-21;14:16:15;2016-09-22;2016-10-24
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-21;15:16:04;2016-11-07;2016-11-10
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-21;16:16:10;2016-11-07;2016-11-08
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-21;17:16:03;2016-11-10;2016-11-14
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-21;18:16:18;2016-11-10;2016-11-14
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-21;19:16:29;2016-10-04;2016-11-14
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-21;20:16:17;2016-11-10;2016-11-14
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-21;21:16:15;2016-11-10;2016-11-14
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-21;22:16:24;2016-10-04;2016-11-14
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-21;23:16:13;2016-11-14;2016-11-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-22;00:16:17;2016-11-14;2016-11-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-22;01:16:21;2016-11-14;2016-11-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-22;02:16:17;2016-11-14;2016-11-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-22;03:16:16;2016-11-14;2016-11-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-22;04:16:21;2016-11-14;2016-11-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-22;05:16:17;2016-11-14;2016-11-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-22;06:16:26;2016-11-14;2016-11-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-22;07:16:19;2016-11-14;2016-11-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-22;08:16:11;2016-11-14;2016-11-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-22;09:16:41;2016-11-14;2016-11-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-22;10:16:30;2016-11-14;2016-11-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-22;11:16:14;2016-11-14;2016-11-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-22;12:16:02;2016-11-14;2016-11-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-22;13:15:57;2016-09-23;2016-11-14
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-22;14:16:23;2016-10-07;2016-11-14
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-22;15:16:08;2016-11-14;2016-11-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-22;16:16:39;2016-11-14;2016-11-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-22;17:16:30;2016-11-14;2016-11-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-22;18:16:08;2016-11-14;2016-11-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-22;19:16:13;2016-11-14;2016-11-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-22;20:16:13;2016-11-14;2016-11-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-22;21:16:03;2016-11-14;2016-11-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-22;22:16:09;2016-11-14;2016-11-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-22;23:16:27;2016-10-14;2016-11-14
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-23;00:16:15;2016-11-14;2016-11-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-23;01:16:17;2016-11-14;2016-11-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-23;02:16:01;2016-11-14;2016-11-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-23;03:16:06;2016-11-14;2016-11-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-23;04:15:59;2016-11-14;2016-11-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-23;05:16:04;2016-11-14;2016-11-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-23;06:16:12;2016-11-14;2016-11-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-23;07:15:59;2016-11-14;2016-11-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-23;08:15:43;2016-11-08;2016-11-14
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-23;09:16:02;2016-11-14;2016-11-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-23;10:16:13;2016-11-14;2016-11-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-23;11:15:55;2016-11-14;2016-11-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-23;12:16:06;2016-11-14;2016-11-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-23;13:16:10;2016-11-14;2016-11-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-23;14:16:11;2016-11-14;2016-11-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-23;15:16:08;2016-11-14;2016-11-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-23;16:16:15;2016-11-14;2016-11-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-23;18:16:15;2016-11-14;2016-11-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-23;20:16:16;2016-11-14;2016-11-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-23;21:16:09;2016-11-14;2016-11-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-23;22:16:17;2016-10-14;2016-11-14
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-23;23:16:01;2016-10-14;2016-11-14
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-24;00:16:14;2016-09-27;2016-11-14
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-24;01:16:19;2016-09-27;2016-11-14
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-24;02:16:13;2016-11-14;2016-11-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-24;03:16:24;2016-09-27;2016-11-14
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-24;04:16:17;2016-11-14;2016-11-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-24;05:16:16;2016-11-14;2016-11-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-24;06:16:12;2016-11-14;2016-11-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-24;07:16:11;2016-11-14;2016-11-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-24;08:16:12;2016-11-14;2016-11-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-24;09:16:01;2016-11-14;2016-11-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-24;10:16:22;2016-11-14;2016-11-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-24;11:16:12;2016-11-14;2016-11-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-24;12:16:16;2016-09-26;2016-10-07
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-24;13:16:07;2016-09-26;2016-10-07
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-24;14:16:11;2016-11-14;2016-11-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-24;15:16:03;2016-09-26;2016-10-07
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-24;16:15:59;2016-09-26;2016-11-14
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-24;17:15:54;2016-11-14;2016-11-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-24;18:16:03;2016-11-14;2016-11-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-24;20:15:55;2016-11-14;2016-11-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-24;21:15:57;2016-11-14;2016-11-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-24;22:16:01;2016-11-14;2016-11-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-24;23:16:08;2016-11-14;2016-11-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-25;00:16:14;2016-11-14;2016-11-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-25;01:16:24;2016-11-14;2016-11-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-25;02:16:17;2016-11-14;2016-11-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-25;03:16:23;2016-11-14;2016-11-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-25;04:16:23;2016-11-14;2016-11-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-25;05:16:22;2016-11-14;2016-11-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-25;06:16:29;2016-11-14;2016-11-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-25;07:16:26;2016-11-14;2016-11-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-25;08:16:24;2016-11-14;2016-11-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-25;09:16:19;2016-11-14;2016-11-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-25;10:16:10;2016-11-14;2016-11-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-25;11:16:09;2016-11-14;2016-11-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-25;12:16:09;2016-09-27;2016-09-29
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-25;13:15:58;2016-09-27;2016-11-14
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-25;14:16:04;2016-09-27;2016-11-14
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-25;15:16:03;2016-09-27;2016-10-11
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-25;16:16:00;2016-10-11;2016-11-14
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-25;17:15:56;2016-11-14;2016-11-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-25;18:15:53;2016-11-14;2016-11-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-25;19:15:57;2016-11-14;2016-11-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-25;20:15:59;2016-09-27;2016-11-14
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-25;21:15:56;2016-11-14;2016-11-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-25;22:16:08;2016-09-27;2016-11-14
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-25;23:16:09;2016-11-14;2016-11-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-26;05:16:30;2016-11-14;2016-11-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-26;06:16:30;2016-09-27;2016-11-14
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-26;07:16:36;2016-09-27;2016-11-14
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-26;08:16:26;2016-11-14;2016-11-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-26;09:16:08;2016-11-14;2016-11-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-26;10:16:07;2016-11-14;2016-11-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-26;11:18:17;2016-11-14;2016-11-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-26;13:16:08;2016-11-14;2016-11-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-26;14:16:11;2016-11-14;2016-11-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-26;15:16:08;2016-11-15;2016-11-17
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-26;16:16:14;2016-11-14;2016-11-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-26;17:16:11;2016-11-14;2016-11-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-26;18:16:08;2016-11-14;2016-11-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-26;19:16:03;2016-11-15;2016-11-17
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-26;20:16:04;2016-11-15;2016-11-17
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-26;21:16:00;2016-11-15;2016-11-17
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-26;22:16:02;2016-11-15;2016-11-17
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-26;23:16:06;2016-11-15;2016-11-17
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-27;00:16:07;2016-11-15;2016-11-17
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-27;01:16:17;2016-11-15;2016-11-17
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-27;02:16:05;2016-11-15;2016-11-17
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-27;03:16:09;2016-11-15;2016-11-17
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-27;04:16:09;2016-11-15;2016-11-17
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-27;05:16:11;2016-11-15;2016-11-17
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-27;06:16:15;2016-11-15;2016-11-17
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-27;07:16:14;2016-11-15;2016-11-17
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-27;08:16:15;2016-11-15;2016-11-17
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-27;09:16:10;2016-11-15;2016-11-17
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-27;10:16:04;2016-11-17;2016-11-18
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-27;11:16:09;2016-11-15;2016-11-17
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-27;12:16:27;2016-09-29;2016-11-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-27;13:16:26;2016-11-15;2016-11-17
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-27;14:16:18;2016-11-15;2016-11-17
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-27;15:16:09;2016-11-17;2016-11-18
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-27;16:16:09;2016-11-17;2016-11-18
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-27;17:16:09;2016-09-29;2016-10-20
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-27;18:16:20;2016-09-29;2016-10-20
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-27;19:16:24;2016-09-29;2016-10-20
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-27;20:16:25;2016-10-13;2016-11-10
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-27;21:16:02;2016-10-13;2016-11-14
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-27;22:16:04;2016-11-14;2016-11-17
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-27;23:15:58;2016-11-14;2016-11-17
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-28;07:16:13;2016-11-18;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-28;08:16:06;2016-11-18;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-28;09:16:03;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-28;10:16:09;2016-11-18;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-28;11:16:07;2016-09-30;2016-11-18
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-28;12:16:09;2016-09-30;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-28;13:16:04;2016-09-30;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-28;14:16:18;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-28;15:16:11;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-28;16:16:13;2016-11-14;2016-11-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-28;17:16:15;2016-11-14;2016-11-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-28;18:16:14;2016-11-14;2016-11-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-28;19:16:22;2016-11-14;2016-11-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-28;20:16:30;2016-11-14;2016-11-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-28;21:16:21;2016-11-14;2016-11-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-28;22:16:17;2016-11-14;2016-11-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-28;23:16:18;2016-11-14;2016-11-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-29;00:16:18;2016-11-07;2016-11-14
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-29;01:16:28;2016-11-07;2016-11-14
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-29;02:16:21;2016-11-07;2016-11-14
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-29;03:16:23;2016-11-07;2016-11-14
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-29;04:16:26;2016-11-07;2016-11-14
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-29;05:16:27;2016-11-07;2016-11-14
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-29;06:16:23;2016-11-07;2016-11-14
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-29;07:16:17;2016-11-07;2016-11-14
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-29;08:16:20;2016-11-07;2016-11-14
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-29;09:16:19;2016-11-14;2016-11-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-29;10:16:10;2016-11-14;2016-11-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-29;11:16:23;2016-11-14;2016-11-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-29;12:16:03;2016-11-14;2016-11-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-29;13:16:17;2016-11-14;2016-11-15
