# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-27;11:23:48;2016-10-18;2016-10-19
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-27;12:23:45;2016-10-18;2016-10-19
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-27;13:24:03;2016-10-18;2016-10-19
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-27;14:24:07;2016-10-18;2016-10-19
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-27;15:23:40;2016-10-18;2016-10-19
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-27;16:23:48;2016-10-18;2016-10-19
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-27;17:23:52;2016-10-18;2016-10-19
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-27;18:24:31;2016-10-18;2016-10-19
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-27;19:24:54;2016-10-18;2016-10-19
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-27;20:23:59;2016-10-18;2016-10-19
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-27;21:24:19;2016-10-18;2016-10-19
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-27;22:23:41;2016-10-18;2016-10-19
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-27;23:23:31;2016-10-18;2016-10-19
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-28;00:23:46;2016-10-18;2016-10-19
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-28;01:23:53;2016-10-18;2016-10-19
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-28;02:23:19;2016-10-18;2016-10-19
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-28;03:23:52;2016-10-18;2016-10-19
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-28;04:23:33;2016-10-18;2016-10-19
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-28;05:23:34;2016-10-18;2016-10-19
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-28;06:23:32;2016-10-18;2016-10-19
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-28;07:23:33;2016-10-18;2016-10-19
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-28;08:23:24;2016-10-18;2016-10-19
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-28;09:23:26;2016-10-18;2016-10-19
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-28;10:23:23;2016-10-18;2016-10-19
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-28;11:22:43;2016-10-18;2016-10-19
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-28;12:23:34;2016-10-18;2016-10-19
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-28;13:23:34;2016-10-18;2016-10-19
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-28;14:24:17;2016-10-18;2016-10-19
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-28;15:23:42;2016-10-18;2016-10-19
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-28;16:24:00;2016-10-18;2016-10-19
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-28;18:23:26;2016-10-18;2016-10-19
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-28;19:23:48;2016-10-18;2016-10-19
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-28;20:24:29;2016-10-18;2016-10-19
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-28;21:23:40;2016-10-18;2016-10-19
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-28;22:24:13;2016-10-19;2016-10-25
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-28;23:23:35;2016-10-25;2016-10-26
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-29;00:24:06;2016-10-25;2016-10-26
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-29;01:24:38;2016-10-25;2016-10-26
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-29;02:24:35;2016-10-25;2016-10-26
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-29;03:24:31;2016-10-25;2016-10-26
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-29;04:25:02;2016-10-25;2016-10-26
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-29;05:24:52;2016-10-25;2016-10-26
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-29;06:24:41;2016-10-25;2016-10-26
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-29;07:24:24;2016-10-25;2016-10-26
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-29;08:24:56;2016-10-25;2016-10-26
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-29;10:25:16;2016-10-25;2016-10-26
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-29;11:25:18;2016-10-25;2016-10-26
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-29;13:24:01;2016-10-25;2016-10-26
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-29;14:26:01;2016-10-26;2016-11-01
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-29;15:24:48;2016-10-26;2016-11-01
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-29;16:26:11;2016-11-01;2016-11-02
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-29;17:25:00;2016-11-01;2016-11-02
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-29;18:24:37;2016-11-01;2016-11-02
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-29;19:24:27;2016-11-01;2016-11-02
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-29;20:24:04;2016-11-01;2016-11-02
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-29;21:24:50;2016-11-01;2016-11-02
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-29;22:24:48;2016-11-01;2016-11-02
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-02-29;23:24:57;2016-11-01;2016-11-02
