# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-25;02:28:00;2018-12-04;2018-12-11
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-25;03:28:01;2018-12-04;2018-12-11
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-25;04:28:19;2018-12-04;2018-12-11
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-25;05:28:03;2018-12-04;2018-12-11
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-25;06:27:51;2018-12-04;2018-12-11
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-25;07:28:21;2018-12-04;2018-12-11
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-25;08:28:40;2018-12-04;2018-12-11
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-25;09:29:13;2018-12-04;2018-12-11
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-25;10:28:42;2018-12-11;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-25;11:28:10;2018-12-11;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-25;12:27:27;2018-12-11;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-25;13:28:20;2018-12-11;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-25;14:28:45;2018-12-11;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-25;16:29:10;2018-12-11;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-25;17:28:26;2018-12-11;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-25;18:28:52;2018-12-11;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-25;19:29:17;2018-12-11;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-25;20:28:49;2018-12-11;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-25;22:29:04;2018-12-11;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-25;23:28:20;2018-12-11;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-26;00:28:46;2018-12-11;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-26;01:28:23;2018-12-11;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-26;02:26:26;2018-12-11;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-26;03:27:06;2018-12-11;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-26;04:27:02;2018-12-11;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-26;05:26:46;2018-12-11;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-26;06:27:31;2018-12-11;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-26;07:26:53;2018-12-11;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-26;08:27:07;2018-12-11;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-26;09:26:55;2018-12-11;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-26;10:26:43;2018-12-11;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-26;11:26:36;2018-12-11;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-26;12:26:31;2018-12-11;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-26;13:26:38;2018-12-11;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-26;14:26:35;2018-12-11;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-26;15:26:34;2018-12-11;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-26;16:26:36;2018-12-11;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-26;19:26:18;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-26;20:26:17;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-26;21:26:31;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-26;22:26:16;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-26;23:26:12;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-27;00:26:38;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-27;01:26:13;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-27;02:26:27;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-27;03:26:20;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-27;04:26:08;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-27;05:26:27;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-27;06:26:08;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-27;07:26:34;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-27;08:26:11;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-27;09:26:08;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-27;10:26:34;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-27;11:26:26;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-27;12:26:58;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-27;14:26:23;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-27;15:26:45;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-27;16:27:00;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-27;17:26:50;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-27;18:26:25;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-27;19:26:55;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-27;20:26:28;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-27;21:26:20;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-27;22:26:29;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-27;23:26:23;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-28;00:26:41;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-28;01:26:15;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-28;02:26:24;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-28;02:26:26;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-28;03:26:24;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-28;04:26:44;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-28;05:26:14;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-28;06:26:26;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-28;07:26:41;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-28;08:26:17;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-28;09:26:55;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-28;10:26:26;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-28;11:26:40;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-28;12:26:27;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-28;13:26:28;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-28;14:26:44;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-28;15:26:09;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-28;16:26:17;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-28;17:26:35;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-28;18:26:13;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-28;19:26:10;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-28;20:26:42;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-28;21:26:51;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-28;22:27:06;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-28;23:26:48;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-29;01:27:03;2018-12-18;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-29;02:26:57;2018-12-18;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-29;03:27:10;2018-12-18;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-29;04:27:06;2018-12-18;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-29;05:26:54;2018-12-18;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-29;06:27:24;2018-12-18;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-29;07:26:54;2018-12-18;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-29;08:27:21;2018-12-18;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-29;09:27:05;2018-12-18;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-29;10:27:11;2018-12-18;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-29;11:27:06;2018-12-18;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-29;12:26:57;2018-12-18;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-29;13:27:31;2018-12-18;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-29;14:27:29;2018-12-18;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-29;15:27:15;2018-12-18;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-29;16:26:55;2018-12-18;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-29;17:27:14;2018-12-18;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-29;18:27:03;2018-12-18;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-29;19:26:30;2018-12-18;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-29;20:26:32;2018-12-18;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-29;21:26:20;2018-12-18;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-29;22:26:14;2018-12-18;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-29;23:26:34;2018-12-18;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-30;00:26:33;2018-12-18;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-30;01:26:15;2018-12-18;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-30;02:26:35;2018-12-18;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-30;03:26:42;2018-12-18;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-30;04:26:17;2018-12-18;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-30;05:26:57;2018-12-18;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-30;06:26:26;2018-12-18;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-30;07:26:10;2018-12-18;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-30;08:26:47;2018-12-18;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-30;09:27:18;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-30;10:26:31;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-30;11:26:42;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-30;12:26:37;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-30;13:26:44;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-30;14:26:39;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-30;15:26:57;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-30;16:26:36;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-30;17:26:30;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-30;18:26:30;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-30;19:27:18;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-30;20:26:35;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-30;21:26:13;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-30;22:27:00;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-30;23:26:42;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-31;00:26:21;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-31;01:26:35;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-31;02:26:24;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-31;03:26:44;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-31;04:26:23;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-31;05:26:20;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-31;06:26:42;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-31;07:26:16;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-31;08:26:41;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-31;09:26:32;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-31;10:26:44;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-31;11:26:46;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-31;12:27:11;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-31;13:26:38;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-31;14:26:41;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-31;15:26:50;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-31;16:28:01;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-31;17:27:48;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-31;18:26:08;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-31;19:26:25;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-31;20:26:10;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-31;21:26:15;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-31;22:26:24;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-10-31;23:26:19;;
