# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-26;09:17:52;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-26;10:17:26;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-26;11:17:45;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-26;12:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-26;13:17:38;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-26;14:17:23;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-26;15:17:46;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-26;16:17:37;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-26;17:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-26;18:17:22;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-26;19:17:26;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-26;20:17:22;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-26;21:17:24;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-26;22:17:25;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-26;23:17:22;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-27;00:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-27;01:17:23;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-27;02:17:24;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-27;03:17:22;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-27;04:17:23;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-27;05:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-27;06:17:24;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-27;07:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-27;08:17:45;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-27;10:17:30;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-27;11:17:28;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-27;12:17:25;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-27;13:17:25;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-27;14:17:27;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-27;16:17:44;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-27;17:17:22;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-27;18:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-27;19:17:20;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-27;20:17:23;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-27;21:17:28;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-27;22:17:23;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-27;23:17:20;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-28;00:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-28;01:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-28;02:17:23;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-28;03:17:22;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-28;04:17:23;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-28;05:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-28;06:17:23;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-28;07:17:23;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-28;08:17:24;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-28;09:17:26;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-28;10:17:41;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-28;11:17:41;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-28;12:17:25;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-28;13:17:23;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-28;14:17:42;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-28;15:17:39;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-28;16:17:26;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-28;17:17:22;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-28;19:17:23;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-28;20:17:22;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-28;21:17:22;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-28;22:17:22;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-28;23:17:22;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-29;00:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-29;01:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-29;02:17:22;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-29;03:17:20;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-29;04:17:23;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-29;05:17:20;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-29;06:17:22;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-29;07:17:22;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-29;08:17:22;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-29;09:17:23;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-29;10:17:22;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-29;11:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-29;12:17:24;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-29;13:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-29;14:17:24;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-29;15:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-29;16:17:26;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-29;17:17:24;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-29;18:17:26;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-29;19:17:23;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-29;20:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-29;21:17:25;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-29;22:17:24;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-29;23:17:24;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-30;00:17:23;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-30;01:17:23;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-30;02:17:23;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-30;03:17:23;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-30;04:17:25;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-30;05:17:22;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-30;06:17:23;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-30;07:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-30;08:17:24;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-30;09:17:20;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-30;10:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-30;11:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-30;12:17:23;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-30;13:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-30;14:17:24;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-30;15:17:22;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-30;16:17:23;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-30;17:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-30;18:17:24;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-30;19:17:23;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-30;20:17:22;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-30;21:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-30;22:17:23;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-09-30;23:17:21;;
