# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
36;"Première demande de titre de séjour";2018-03-30;19:32:57;2018-05-02;2018-05-09
36;"Première demande de titre de séjour";2018-03-30;20:32:51;2018-05-02;2018-05-09
36;"Première demande de titre de séjour";2018-03-30;21:32:57;2018-05-02;2018-05-09
36;"Première demande de titre de séjour";2018-03-30;22:32:50;2018-05-02;2018-05-09
36;"Première demande de titre de séjour";2018-03-30;23:32:43;2018-05-09;2018-05-16
36;"Première demande de titre de séjour";2018-03-31;00:32:45;2018-05-09;2018-05-16
36;"Première demande de titre de séjour";2018-03-31;01:32:49;2018-05-09;2018-05-16
36;"Première demande de titre de séjour";2018-03-31;02:32:44;2018-05-09;2018-05-16
36;"Première demande de titre de séjour";2018-03-31;03:32:45;2018-05-09;2018-05-16
36;"Première demande de titre de séjour";2018-03-31;04:32:49;2018-05-09;2018-05-16
36;"Première demande de titre de séjour";2018-03-31;05:32:42;2018-05-09;2018-05-16
36;"Première demande de titre de séjour";2018-03-31;06:32:42;2018-05-09;2018-05-16
36;"Première demande de titre de séjour";2018-03-31;07:32:50;2018-05-09;2018-05-16
36;"Première demande de titre de séjour";2018-03-31;08:32:45;2018-05-09;2018-05-16
36;"Première demande de titre de séjour";2018-03-31;09:32:51;2018-05-09;2018-05-16
36;"Première demande de titre de séjour";2018-03-31;10:32:46;2018-05-09;2018-05-16
36;"Première demande de titre de séjour";2018-03-31;11:32:58;2018-05-09;2018-05-16
36;"Première demande de titre de séjour";2018-03-31;12:32:49;2018-05-09;2018-05-16
36;"Première demande de titre de séjour";2018-03-31;13:32:48;2018-05-09;2018-05-16
36;"Première demande de titre de séjour";2018-03-31;14:32:44;2018-05-09;2018-05-16
36;"Première demande de titre de séjour";2018-03-31;15:32:47;2018-05-09;2018-05-16
36;"Première demande de titre de séjour";2018-03-31;16:32:50;2018-05-09;2018-05-16
36;"Première demande de titre de séjour";2018-03-31;17:32:40;2018-05-09;2018-05-16
36;"Première demande de titre de séjour";2018-03-31;18:32:47;2018-05-09;2018-05-16
36;"Première demande de titre de séjour";2018-03-31;19:32:41;2018-05-09;2018-05-16
36;"Première demande de titre de séjour";2018-03-31;20:32:50;2018-05-09;2018-05-16
36;"Première demande de titre de séjour";2018-03-31;21:33:00;2018-05-09;2018-05-16
36;"Première demande de titre de séjour";2018-03-31;22:32:41;2018-05-09;2018-05-16
36;"Première demande de titre de séjour";2018-03-31;23:32:46;2018-05-09;2018-05-16
