# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-25;15:19:40;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-25;16:19:48;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-25;17:19:45;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-25;18:19:22;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-25;19:19:06;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-25;20:20:51;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-25;21:19:28;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-25;22:24:04;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-25;23:19:04;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-26;00:18:36;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-26;01:19:10;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-26;02:18:58;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-26;03:19:19;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-26;04:19:10;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-26;05:18:44;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-26;06:19:09;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-26;07:18:58;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-26;08:19:26;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-26;09:23:08;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-26;10:21:42;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-26;11:20:34;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-26;12:19:22;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-26;13:18:52;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-26;14:20:23;2019-03-28;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-26;15:19:08;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-26;16:19:33;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-26;17:19:03;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-26;18:18:57;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-26;19:19:02;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-26;20:18:40;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-26;21:19:20;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-26;22:18:42;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-26;23:18:42;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-27;00:18:51;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-27;01:19:11;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-27;02:18:41;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-27;03:19:05;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-27;04:19:18;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-27;05:18:47;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-27;06:19:08;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-27;07:19:30;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-27;08:18:58;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-27;09:21:50;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-27;10:19:21;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-27;11:19:21;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-27;12:19:04;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-27;13:18:59;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-27;14:19:05;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-27;15:19:30;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-27;16:21:06;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-27;17:19:04;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-27;18:19:02;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-27;19:19:17;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-27;20:18:49;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-27;21:18:45;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-27;22:19:01;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-27;23:19:11;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-28;00:18:49;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-28;01:18:36;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-28;02:18:41;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-28;03:18:48;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-28;04:18:52;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-28;05:18:38;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-28;06:18:54;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-28;07:18:34;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-28;08:18:49;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-28;09:24:39;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-28;10:19:07;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-28;11:18:57;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-28;12:19:05;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-28;13:19:15;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-28;14:19:21;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-28;15:19:08;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-28;16:19:02;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-28;17:20:01;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-28;18:18:44;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-28;19:18:57;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-28;20:18:47;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-28;21:18:35;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-28;22:18:54;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-28;23:18:57;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-29;00:18:50;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-29;01:19:02;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-29;02:19:35;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-29;03:19:23;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-29;04:19:20;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-29;05:18:55;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-29;06:19:26;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-29;07:19:35;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-29;08:19:12;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-29;09:21:23;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-29;10:19:24;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-29;11:20:29;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-29;12:19:27;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-29;13:19:26;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-29;14:19:42;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-29;15:18:49;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-29;16:19:13;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-29;17:18:42;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-29;18:18:41;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-29;19:19:01;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-29;20:19:01;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-29;21:18:49;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-29;22:18:57;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-29;23:18:57;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-30;00:19:00;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-30;01:19:01;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-30;02:19:12;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-30;03:19:05;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-30;04:19:11;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-30;05:18:47;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-30;06:18:57;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-30;07:19:23;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-30;08:19:05;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-30;09:18:53;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-30;10:19:16;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-30;11:18:38;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-30;12:18:59;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-30;13:19:03;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-30;14:19:16;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-30;15:18:47;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-30;16:18:49;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-30;17:18:56;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-30;18:18:30;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-30;19:18:50;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-30;20:18:55;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-30;21:18:47;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-30;22:18:40;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-30;23:18:40;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-31;00:18:46;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-31;01:19:09;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-31;03:19:17;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-31;04:19:15;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-31;05:18:53;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-31;06:19:08;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-31;07:19:20;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-31;08:19:22;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-31;09:19:13;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-31;10:19:05;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-31;11:19:24;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-31;12:19:14;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-31;13:19:23;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-31;14:19:25;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-31;15:19:16;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-31;16:19:29;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-31;17:19:02;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-31;18:19:00;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-31;19:19:14;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-31;20:19:30;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-31;21:19:04;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-31;22:18:38;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-03-31;23:18:34;;
