# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-11;12:35:16;2018-10-09;2018-10-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-11;12:35:27;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-11;13:35:17;2018-10-09;2018-10-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-11;13:35:31;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-11;14:35:20;2018-10-09;2018-10-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-11;14:35:26;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-11;15:35:28;2018-10-09;2018-10-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-11;15:35:39;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-11;16:34:55;2018-10-09;2018-10-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-11;16:35:01;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-11;17:34:22;2018-10-09;2018-10-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-11;17:34:27;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-11;18:34:13;2018-10-09;2018-10-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-11;18:34:17;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-11;19:34:19;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-11;19:34:24;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-11;20:34:01;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-11;20:34:05;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-11;21:34:16;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-11;21:34:28;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-11;22:34:03;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-11;22:34:07;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-11;23:34:04;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-11;23:34:09;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-12;00:34:11;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-12;00:34:20;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-12;01:34:15;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-12;01:34:19;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-12;02:33:54;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-12;02:33:59;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-12;03:34:12;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-12;03:34:19;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-12;04:34:08;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-12;04:34:13;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-12;05:34:30;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-12;05:34:38;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-12;06:34:13;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-12;06:34:18;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-12;07:34:12;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-12;07:34:16;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-12;08:34:33;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-12;08:34:41;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-12;10:35:15;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-12;10:35:25;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-12;11:35:19;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-12;11:35:28;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-12;12:34:38;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-12;12:34:45;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-12;13:34:39;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-12;13:34:47;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-12;14:35:07;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-12;14:35:16;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-12;15:34:40;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-12;15:34:45;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-12;16:34:49;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-12;16:34:53;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-12;17:34:36;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-12;17:34:41;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-12;18:34:07;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-12;18:34:11;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-12;19:34:20;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-12;19:34:33;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-12;20:34:24;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-12;20:34:32;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-12;21:33:55;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-12;21:34:00;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-12;22:34:15;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-12;22:34:23;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-12;23:34:26;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-12;23:34:34;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-13;00:33:41;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-13;00:33:45;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-13;01:34:35;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-13;01:34:42;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-13;02:33:58;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-13;02:34:07;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-13;03:33:52;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-13;03:33:56;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-13;04:34:22;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-13;04:34:30;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-13;05:33:58;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-13;05:34:02;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-13;06:34:39;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-13;06:34:47;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-13;07:33:14;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-13;07:33:18;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-13;08:33:40;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-13;08:33:47;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-13;09:33:26;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-13;09:33:31;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-13;10:33:36;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-13;10:33:43;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-13;11:34:04;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-13;11:34:09;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-13;12:34:05;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-13;12:34:11;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-13;13:34:12;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-13;13:34:17;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-13;14:35:36;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-13;14:35:45;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-13;15:34:11;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-13;15:34:19;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-13;17:34:00;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-13;17:34:08;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-13;18:33:46;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-13;18:33:50;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-13;19:33:45;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-13;19:33:50;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-13;20:33:35;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-13;20:33:43;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-13;21:34:06;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-13;21:34:11;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-13;22:33:45;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-13;22:33:53;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-13;23:33:42;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-13;23:33:46;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-14;00:34:03;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-14;00:34:12;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-14;01:33:27;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-14;01:33:32;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-14;02:34:30;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-14;02:34:39;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-14;03:33:36;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-14;03:33:41;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-14;04:33:24;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-14;04:33:29;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-14;05:34:31;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-14;05:34:41;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-14;06:33:24;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-14;06:33:28;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-14;07:33:22;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-14;07:33:26;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-14;08:34:41;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-14;08:34:50;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-14;09:34:34;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-14;09:34:42;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-14;10:34:14;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-14;10:34:22;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-14;11:33:43;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-14;11:33:48;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-14;12:33:38;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-14;12:33:43;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-14;13:34:21;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-14;13:34:38;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-14;14:33:55;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-14;14:34:05;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-14;15:34:09;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-14;15:34:17;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-14;16:34:36;2018-09-25;2018-10-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-14;16:34:54;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-14;17:33:49;2018-09-25;2018-10-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-14;17:33:57;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-14;18:33:17;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-14;18:33:22;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-14;19:34:04;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-14;19:34:13;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-14;20:33:06;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-14;20:33:10;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-14;21:33:15;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-14;21:33:20;2018-09-18;2018-10-02
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-14;22:33:38;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-14;22:33:43;2018-09-18;2018-10-02
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-14;23:33:14;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-14;23:33:19;2018-09-18;2018-10-02
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-15;00:33:19;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-15;00:33:27;2018-09-18;2018-10-02
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-15;01:33:50;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-15;01:33:57;2018-09-18;2018-10-02
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-15;02:33:20;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-15;02:33:25;2018-09-18;2018-10-02
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-15;03:33:14;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-15;03:33:22;2018-09-18;2018-10-02
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-15;04:34:11;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-15;04:34:17;2018-09-18;2018-10-02
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-15;05:33:13;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-15;05:33:18;2018-09-18;2018-10-02
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-15;06:34:22;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-15;06:34:33;2018-09-18;2018-10-02
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-15;07:33:14;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-15;07:33:19;2018-09-18;2018-10-02
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-15;08:33:25;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-15;08:33:29;2018-09-18;2018-10-02
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-15;09:33:31;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-15;09:33:43;2018-09-18;2018-10-02
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-15;10:33:21;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-15;10:33:27;2018-09-18;2018-10-02
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-15;11:33:43;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-15;11:33:51;2018-09-18;2018-10-02
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-15;12:33:13;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-15;12:33:18;2018-09-18;2018-10-02
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-15;13:33:49;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-15;13:33:56;2018-09-18;2018-10-02
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-15;14:33:32;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-15;14:33:36;2018-09-18;2018-10-02
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-15;15:33:14;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-15;15:33:19;2018-09-18;2018-10-02
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-15;16:33:47;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-15;16:33:59;2018-09-18;2018-10-02
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-15;17:33:24;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-15;17:33:29;2018-09-18;2018-10-02
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-15;18:33:17;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-15;18:33:22;2018-09-18;2018-10-02
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-15;19:33:53;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-15;19:34:05;2018-09-18;2018-10-02
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-15;20:33:11;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-15;20:33:15;2018-09-18;2018-10-02
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-15;21:33:50;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-15;21:33:54;2018-09-18;2018-10-02
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-15;22:33:51;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-15;22:34:00;2018-09-18;2018-10-02
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-15;23:33:57;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-15;23:34:02;2018-09-18;2018-10-02
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-16;00:33:18;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-16;00:33:23;2018-09-18;2018-10-02
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-16;01:33:24;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-16;01:33:32;2018-09-18;2018-10-02
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-16;02:33:51;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-16;02:33:56;2018-09-18;2018-10-02
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-16;03:33:20;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-16;03:33:25;2018-09-18;2018-10-02
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-16;04:33:20;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-16;04:33:29;2018-09-18;2018-10-02
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-16;05:33:51;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-16;05:33:56;2018-09-18;2018-10-02
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-16;06:33:40;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-16;06:33:50;2018-09-18;2018-10-02
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-16;07:33:24;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-16;07:33:28;2018-09-18;2018-10-02
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-16;08:33:38;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-16;08:33:42;2018-09-18;2018-10-02
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-16;09:33:35;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-16;09:33:43;2018-09-18;2018-10-02
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-16;10:33:54;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-16;10:33:59;2018-09-18;2018-10-02
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-16;11:33:44;2018-10-23;
