# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-11-19;23:02:58;2017-12-12;2017-12-14
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-11-20;00:03:02;2017-12-12;2017-12-14
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-11-20;01:03:06;2017-12-12;2017-12-14
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-11-20;02:03:00;2017-12-12;2017-12-14
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-11-20;03:03:03;2017-11-21;2017-12-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-11-20;04:02:59;2017-11-21;2017-12-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-11-20;05:03:01;2017-11-21;2017-12-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-11-20;06:02:57;2017-11-21;2017-12-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-11-20;07:02:58;2017-11-21;2017-12-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-11-20;08:02:59;2017-11-21;2017-12-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-11-20;09:02:53;2017-11-21;2017-12-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-11-20;10:03:00;2017-12-12;2017-12-14
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-11-20;11:03:00;2017-12-12;2017-12-14
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-11-20;12:02:58;2017-12-12;2017-12-14
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-11-20;13:03:03;2017-12-12;2017-12-14
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-11-20;14:03:06;2017-12-12;2017-12-14
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-11-20;15:03:06;2017-12-12;2017-12-14
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-11-20;18:02:45;2017-12-12;2017-12-14
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-11-22;17:02:39;2017-12-12;2017-12-14
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-11-22;18:02:49;2017-12-12;2017-12-14
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-11-25;22:02:47;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-11-26;07:03:00;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-11-26;08:02:55;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-11-26;09:02:59;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-11-26;10:02:57;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-11-26;11:02:58;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-11-26;12:02:56;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-11-26;13:02:58;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-11-26;14:03:03;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-11-26;15:02:59;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-11-26;16:03:04;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-11-26;17:02:59;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-11-26;18:03:03;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-11-26;19:03:02;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-11-26;20:03:02;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-11-26;21:02:58;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-11-26;22:03:00;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-11-26;23:03:03;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-11-27;00:04:59;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-11-27;01:03:04;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-11-27;02:03:00;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-11-27;03:03:01;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-11-27;04:02:59;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-11-27;05:03:01;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-11-27;06:02:57;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-11-27;07:03:06;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-11-27;08:03:07;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-11-27;09:03:02;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-11-27;10:03:11;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-11-27;11:03:02;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-11-27;12:03:01;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-11-27;13:02:52;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-11-27;14:03:11;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-11-27;15:03:00;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-11-27;16:03:09;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-11-27;17:03:05;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-11-27;18:03:11;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-11-27;19:02:55;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-11-27;20:03:01;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-11-27;21:03:00;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-11-27;22:03:00;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-11-27;23:02:58;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-11-28;00:02:58;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-11-28;01:03:07;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-11-28;02:02:59;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-11-28;03:02:59;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-11-28;04:02:59;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-11-28;05:02:58;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-11-28;06:03:03;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-11-28;07:03:06;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-11-28;08:03:08;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-11-28;09:03:05;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-11-28;10:03:03;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-11-28;11:03:06;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-11-28;12:02:58;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-11-28;13:03:09;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-11-28;14:03:15;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-11-28;15:03:11;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-11-28;16:03:11;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-11-28;17:03:12;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-11-28;18:03:10;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-11-28;19:03:04;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-11-28;20:03:05;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-11-28;21:03:07;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-11-28;22:03:11;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-11-28;23:03:07;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-11-29;00:03:12;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-11-29;01:03:16;2017-12-04;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-11-29;02:02:54;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-11-29;03:02:57;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-11-29;04:03:07;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-11-29;05:02:59;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-11-29;06:03:00;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-11-29;07:02:59;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-11-29;08:02:58;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-11-29;09:03:05;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-11-29;10:03:05;2017-12-01;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-11-29;11:03:10;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-11-29;12:03:13;2017-12-04;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-11-29;13:03:08;2017-12-04;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-11-29;14:03:15;2017-12-04;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-11-29;15:03:09;2017-12-04;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-11-29;16:03:10;2017-12-04;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-11-29;17:03:03;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-11-29;18:03:00;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-11-29;19:03:00;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-11-29;20:02:57;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-11-29;21:02:57;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-11-29;22:02:55;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-11-29;23:02:57;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-11-30;00:03:00;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-11-30;01:03:02;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-11-30;02:02:54;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-11-30;03:02:56;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-11-30;04:02:56;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-11-30;05:02:53;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-11-30;06:02:53;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-11-30;07:02:55;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-11-30;08:03:01;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-11-30;09:03:00;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-11-30;10:03:25;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-11-30;11:03:07;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-11-30;12:03:02;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-11-30;13:02:59;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-11-30;14:03:14;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-11-30;15:03:08;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-11-30;16:02:58;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-11-30;17:03:01;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-11-30;18:03:06;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-11-30;19:03:17;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-11-30;20:03:02;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-11-30;21:02:58;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-11-30;22:03:08;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-11-30;23:02:55;;
