# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-27;12:22:41;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-27;13:22:02;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-27;14:22:34;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-27;15:22:38;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-27;16:22:40;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-27;17:22:44;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-27;18:22:49;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-27;19:22:37;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-27;20:22:35;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-27;21:22:41;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-27;22:22:18;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-27;23:22:23;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-28;00:22:31;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-28;01:22:40;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-28;02:22:25;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-28;03:22:32;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-28;04:22:31;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-28;05:22:35;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-28;06:22:35;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-28;07:22:35;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-28;08:22:35;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-28;09:22:35;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-28;10:22:50;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-28;11:23:03;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-28;13:22:37;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-28;14:22:48;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-28;15:22:14;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-28;16:22:14;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-28;17:22:34;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-28;18:22:42;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-28;19:22:41;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-28;20:22:28;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-28;21:22:33;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-28;22:22:39;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-28;23:22:40;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-29;00:21:24;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-29;01:22:37;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-29;02:22:40;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-29;03:22:44;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-29;04:22:47;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-29;05:22:45;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-29;06:22:43;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-29;07:22:37;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-29;08:22:54;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-29;09:22:48;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-29;10:22:47;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-29;11:22:52;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-29;13:24:04;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-29;15:22:39;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-29;16:24:48;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-29;17:22:30;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-29;18:22:48;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-29;19:22:53;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-29;20:22:45;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-29;21:22:35;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-29;23:22:35;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-30;00:22:36;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-30;01:22:38;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-30;02:22:34;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-30;03:22:35;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-30;04:22:36;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-30;05:22:32;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-30;06:22:38;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-30;07:22:42;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-30;08:22:43;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-30;09:22:52;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-30;10:22:59;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-30;11:22:54;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-30;12:22:47;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-30;13:22:48;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-30;14:22:46;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-30;15:22:46;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-30;16:22:46;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-30;17:22:43;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-30;18:22:42;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-30;19:22:54;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-30;20:22:39;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-30;21:22:41;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-30;22:22:41;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-11-30;23:22:38;;
